information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-09-14T20:07:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22ccf81f-446e-417e-a6ea-15ce34e42c84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.003,0.63,0.0,4.27,-1.0,,97.83,95.88,,,Visualizer
moment,0.179,0.64,0.0,5.28,-1.0,,97.51,96.04,,,Visualizer
moment,0.359,0.7,0.0,6.0,-1.0,,94.47,96.02,,,Visualizer
moment,0.584,0.81,0.0,6.58,-1.0,,92.03,96.02,,,Visualizer
moment,0.764,0.93,0.0,6.95,-1.0,,92.0,96.05,,,Visualizer
moment,0.988,1.07,0.0,7.17,-1.0,,92.33,96.06,,,Visualizer
moment,1.259,1.15,0.0,7.44,-1.0,,93.04,95.96,,,Visualizer
moment,1.439,1.33,0.0,7.57,-1.0,,93.68,95.86,,,Visualizer
moment,1.619,1.61,0.0,7.75,-1.0,,94.13,95.98,,,Visualizer
moment,1.799,1.79,0.0,7.88,-1.0,,94.71,95.99,,,Visualizer
moment,2.024,1.81,0.0,7.97,-1.0,,95.09,96.02,,,Visualizer
moment,2.339,1.84,0.0,7.91,-1.0,,95.15,96.16,,,Visualizer
moment,2.429,1.9,0.0,7.47,-1.0,,95.64,96.27,,,Visualizer
moment,2.699,1.8,0.0,6.83,-1.0,,96.19,96.49,,,Visualizer
moment,2.879,1.71,0.0,5.87,-1.0,,96.64,96.64,,,Visualizer
moment,3.059,1.65,0.0,4.71,-1.0,,97.27,96.92,,,Visualizer
moment,3.284,1.46,0.0,3.68,-1.0,,97.62,97.12,,,Visualizer
moment,3.465,1.36,0.0,2.86,-1.0,,98.07,97.27,,,Visualizer
moment,3.779,1.22,0.0,2.22,-1.0,,98.29,97.46,,,Visualizer
moment,3.959,1.17,0.0,1.73,-1.0,,98.36,97.58,,,Visualizer
moment,4.139,1.1,0.0,1.35,-1.0,,98.5,97.69,,,Visualizer
moment,4.319,1.05,0.0,1.05,-1.0,,98.5,97.79,,,Visualizer
moment,4.544,1.04,0.0,0.81,-1.0,,98.54,97.81,,,Visualizer
moment,4.723,1.05,0.0,0.63,-1.0,,98.46,97.88,,,Visualizer
moment,5.039,1.12,0.0,0.49,-1.0,,98.54,98.14,,,Visualizer
moment,5.219,1.22,0.0,0.38,-1.0,,98.5,98.11,,,Visualizer
moment,5.354,1.22,0.0,0.3,-1.0,,98.39,98.11,,,Visualizer
moment,5.579,1.21,0.0,0.23,-1.0,,98.21,98.23,,,Visualizer
moment,5.761,1.22,0.0,0.18,-1.0,,98.21,98.28,,,Visualizer
