information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-08-03T23:50:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eea4d8ff-f21f-4436-9f77-7bed59f8ce0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.17,0.0,3.81,0.0,,88.54,86.53,,,Visualizer
moment,0.451,1.22,0.0,3.75,0.0,,87.45,86.74,,,Visualizer
moment,0.674,1.28,-0.2,3.68,-0.2,,86.24,86.74,,,Visualizer
moment,0.855,1.19,-0.2,3.61,-0.2,,86.76,86.71,,,Visualizer
moment,1.124,1.21,-0.3,3.62,-0.29,,87.71,86.78,,,Visualizer
moment,1.263,1.3,-0.1,3.56,-0.1,,88.77,86.71,,,Visualizer
moment,1.484,1.17,0.0,3.52,0.0,,89.56,86.62,,,Visualizer
moment,1.754,1.28,0.0,3.54,0.2,,90.52,86.56,,,Visualizer
moment,1.89,1.29,0.0,3.59,0.2,,91.12,86.52,,,Visualizer
moment,2.159,1.19,0.5,3.6,0.78,,91.83,86.53,,,Visualizer
moment,2.384,1.24,0.0,3.53,0.1,,92.27,86.61,,,Visualizer
moment,2.564,1.22,-0.2,3.55,0.39,,92.37,86.78,,,Visualizer
moment,2.747,1.13,-0.9,3.54,-0.88,,92.6,86.87,,,Visualizer
moment,2.924,1.03,-0.2,3.54,-0.59,,92.6,87.01,,,Visualizer
moment,3.194,0.89,-0.2,3.55,-0.68,,92.5,87.2,,,Visualizer
moment,3.374,0.78,0.0,3.56,0.0,,92.27,87.31,,,Visualizer
moment,3.554,0.78,0.2,3.59,0.39,,92.0,87.44,,,Visualizer
moment,3.779,0.77,0.8,3.54,1.66,,91.73,87.57,,,Visualizer
moment,4.004,0.77,1.6,3.59,1.76,,91.49,87.74,,,Visualizer
moment,4.184,0.77,1.7,3.61,2.44,,91.16,87.89,,,Visualizer
moment,4.409,0.8,2.1,3.55,2.44,,90.96,87.94,,,Visualizer
moment,4.679,0.8,2.3,3.62,2.24,,90.56,88.06,,,Visualizer
moment,4.814,0.81,3.0,3.57,1.46,,90.43,88.12,,,Visualizer
moment,5.039,0.99,2.8,3.59,1.17,,90.22,88.19,,,Visualizer
moment,5.22,1.06,2.6,3.53,1.66,,89.96,88.21,,,Visualizer
moment,5.444,1.08,3.4,3.53,1.27,,89.73,88.35,,,Visualizer
moment,5.67,1.21,3.1,3.46,0.29,,89.46,88.44,,,Visualizer
moment,5.849,1.27,3.6,3.47,0.59,,89.06,88.47,,,Visualizer
moment,6.074,1.35,3.8,3.47,0.98,,88.83,88.48,,,Visualizer
moment,6.299,1.49,3.3,3.43,0.68,,88.54,88.47,,,Visualizer
moment,6.479,1.57,2.8,3.43,-0.2,,88.3,88.51,,,Visualizer
moment,6.751,1.67,3.0,3.43,0.0,,88.27,88.53,,,Visualizer
moment,6.884,1.78,3.7,3.44,0.1,,88.14,88.54,,,Visualizer
moment,7.109,1.93,3.2,3.44,-0.68,,88.01,88.52,,,Visualizer
moment,7.334,2.08,2.5,3.46,-0.78,,87.98,88.49,,,Visualizer
