information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-24T06:08:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/960682f4-7fc2-4cc5-98ad-f9e418114af3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.051,0.09,0.0,3.61,0.0,,87.46,85.64,,,Visualizer
moment,0.251,0.16,0.0,3.48,0.0,,86.97,85.89,,,Visualizer
moment,0.448,0.12,0.0,3.46,0.0,,86.91,86.04,,,Visualizer
moment,0.651,0.14,0.1,3.4,0.1,,87.13,86.21,,,Visualizer
moment,0.851,0.22,0.1,3.43,0.1,,87.39,86.55,,,Visualizer
moment,1.101,0.22,0.1,3.44,0.1,,87.66,86.89,,,Visualizer
moment,1.303,0.23,0.1,3.45,0.1,,88.11,87.11,,,Visualizer
moment,1.499,0.27,0.1,3.44,0.1,,88.41,87.21,,,Visualizer
moment,1.719,0.32,0.1,3.53,0.0,,88.87,87.35,,,Visualizer
moment,1.899,0.37,0.1,3.48,0.0,,89.23,87.49,,,Visualizer
moment,2.102,0.4,0.2,3.53,0.1,,89.39,87.64,,,Visualizer
moment,2.352,0.43,0.2,3.55,0.1,,89.62,87.69,,,Visualizer
moment,2.557,0.49,0.3,3.6,0.21,,89.95,87.79,,,Visualizer
moment,2.749,0.5,0.4,3.59,0.31,,89.85,87.89,,,Visualizer
moment,2.949,0.52,0.4,3.59,0.21,,89.89,87.89,,,Visualizer
moment,3.148,0.56,0.6,3.59,0.42,,89.75,88.0,,,Visualizer
moment,3.348,0.58,0.7,3.57,0.52,,89.72,88.09,,,Visualizer
moment,3.599,0.56,0.9,3.52,0.62,,89.46,88.19,,,Visualizer
moment,3.8,0.56,1.0,3.45,0.62,,89.32,88.23,,,Visualizer
moment,4.002,0.55,1.2,3.48,0.62,,89.2,88.25,,,Visualizer
moment,4.198,0.54,1.3,3.48,0.73,,89.09,88.33,,,Visualizer
moment,4.401,0.55,1.4,3.42,0.73,,88.9,88.3,,,Visualizer
moment,4.602,0.57,1.6,3.38,0.73,,88.6,88.36,,,Visualizer
moment,4.798,0.6,1.7,3.42,0.73,,88.34,88.37,,,Visualizer
moment,5.05,0.64,2.0,3.46,0.83,,88.08,88.37,,,Visualizer
moment,5.249,0.7,2.1,3.44,0.73,,87.52,88.44,,,Visualizer
moment,5.449,0.79,2.3,3.44,0.83,,86.91,88.48,,,Visualizer
moment,5.649,0.89,2.5,3.43,0.83,,86.12,88.44,,,Visualizer
moment,5.904,1.01,2.7,3.49,0.94,,85.45,88.5,,,Visualizer
moment,6.048,1.16,3.0,3.5,1.04,,85.03,88.53,,,Visualizer
moment,6.305,1.33,3.2,3.5,1.15,,84.8,88.52,,,Visualizer
moment,6.503,1.47,3.5,3.59,1.25,,84.8,88.61,,,Visualizer
moment,6.703,1.64,3.7,3.54,1.25,,84.96,88.56,,,Visualizer
moment,6.9,1.91,4.0,3.54,1.35,,85.35,88.48,,,Visualizer
moment,7.1,2.09,4.3,3.63,1.35,,85.93,88.41,,,Visualizer
moment,7.354,2.2,4.9,3.65,1.67,,86.35,88.29,,,Visualizer
moment,7.549,2.35,5.1,3.64,1.67,,86.97,88.23,,,Visualizer
moment,7.751,2.51,5.4,3.61,1.77,,87.52,88.26,,,Visualizer
moment,7.948,2.64,5.8,3.64,1.87,,87.88,88.09,,,Visualizer
moment,8.159,2.74,6.3,3.63,2.08,,88.14,88.04,,,Visualizer
moment,8.349,2.8,6.7,3.62,2.08,,88.31,88.07,,,Visualizer
moment,8.548,2.89,7.1,3.54,2.08,,88.44,88.01,,,Visualizer
moment,8.802,2.95,7.7,3.52,2.08,,88.24,87.99,,,Visualizer
moment,9.001,3.02,8.2,3.51,2.19,,88.18,88.01,,,Visualizer
moment,9.199,3.07,8.6,3.52,2.29,,88.14,88.06,,,Visualizer
moment,9.399,3.13,9.1,3.5,2.29,,87.88,88.12,,,Visualizer
moment,9.598,3.18,9.6,3.5,2.39,,87.66,88.13,,,Visualizer
moment,9.8,3.28,10.0,3.53,2.39,,87.62,88.11,,,Visualizer
moment,10.048,3.33,10.5,3.53,2.39,,87.59,88.19,,,Visualizer
moment,10.257,3.36,11.0,3.55,2.5,,87.62,88.2,,,Visualizer
moment,10.448,3.43,11.4,3.54,2.39,,87.49,88.18,,,Visualizer
moment,10.651,3.46,11.9,3.52,2.39,,87.59,88.17,,,Visualizer
moment,10.848,3.5,12.4,3.53,2.5,,87.82,88.2,,,Visualizer
moment,11.059,3.54,12.9,3.57,2.5,,87.82,88.18,,,Visualizer
