information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Low pressure lever machine at 6 bar,text
meta,,,,,,,,,Date,2021-09-18T18:40:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artisian,text
meta,,,,,,,,,Beans,Salvador,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bb98491-1230-406f-b995-754a1fad4d12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.41,0.0,3.67,0.0,,93.33,92.13,,,Visualizer
moment,0.269,0.39,0.0,3.85,0.0,,91.73,92.43,,,Visualizer
moment,0.584,0.41,0.0,3.95,0.0,,90.0,92.5,,,Visualizer
moment,0.764,0.51,0.0,4.08,0.0,,90.5,92.53,,,Visualizer
moment,1.033,0.56,0.0,4.25,0.0,,91.23,92.44,,,Visualizer
moment,1.258,0.55,0.0,4.25,0.0,,92.16,92.44,,,Visualizer
moment,1.529,0.57,0.0,4.35,0.0,,92.83,92.55,,,Visualizer
moment,1.753,0.56,0.0,4.38,0.0,,93.46,92.59,,,Visualizer
moment,2.024,0.61,0.0,4.41,0.0,,94.07,92.73,,,Visualizer
moment,2.248,0.65,0.0,4.43,0.0,,94.55,92.88,,,Visualizer
moment,2.519,0.62,0.0,4.47,0.0,,94.92,93.15,,,Visualizer
moment,2.743,0.61,0.0,4.47,0.0,,95.19,93.4,,,Visualizer
moment,3.014,0.62,0.0,4.49,0.0,,95.26,93.62,,,Visualizer
moment,3.284,0.59,0.0,4.52,0.0,,95.43,93.89,,,Visualizer
moment,3.508,0.61,0.0,4.51,0.0,,95.46,94.13,,,Visualizer
moment,3.778,0.62,0.0,4.51,0.0,,95.43,94.3,,,Visualizer
moment,4.003,0.65,0.0,4.53,0.0,,95.36,94.4,,,Visualizer
moment,4.273,0.66,0.0,4.54,0.0,,95.23,94.58,,,Visualizer
moment,4.498,0.73,0.0,4.54,0.0,,95.19,94.6,,,Visualizer
moment,4.768,0.84,0.0,4.54,0.0,,95.05,94.68,,,Visualizer
moment,4.993,0.91,0.0,4.51,0.0,,94.89,94.73,,,Visualizer
moment,5.266,1.0,0.0,4.5,0.0,,94.99,94.8,,,Visualizer
moment,5.489,1.11,0.0,4.48,0.0,,94.79,94.79,,,Visualizer
moment,5.758,1.22,0.0,4.47,0.0,,94.92,94.74,,,Visualizer
moment,6.029,1.33,0.0,4.5,0.0,,94.85,94.84,,,Visualizer
moment,6.253,1.48,0.0,4.5,0.0,,94.95,94.89,,,Visualizer
moment,6.523,1.67,0.0,4.57,0.0,,94.92,94.89,,,Visualizer
moment,6.748,1.8,0.0,4.58,0.0,,95.09,94.88,,,Visualizer
moment,7.018,2.02,0.0,4.63,0.0,,95.02,94.9,,,Visualizer
moment,7.244,2.3,0.0,4.64,0.0,,94.75,94.87,,,Visualizer
moment,7.513,2.67,0.0,4.62,0.0,,94.55,94.89,,,Visualizer
moment,7.746,3.26,0.0,4.63,0.0,,94.31,94.87,,,Visualizer
moment,8.008,4.1,0.0,4.54,0.0,,93.9,94.97,,,Visualizer
moment,8.233,4.8,0.0,4.1,0.0,,93.63,94.99,,,Visualizer
moment,8.503,4.91,0.0,3.7,0.0,,93.36,94.94,,,Visualizer
moment,8.777,4.98,0.0,3.33,0.0,,93.1,94.89,,,Visualizer
moment,8.998,5.14,0.0,3.08,0.0,,93.0,94.86,,,Visualizer
moment,9.268,5.36,0.0,2.79,0.0,,93.0,94.86,,,Visualizer
moment,9.493,5.4,0.0,2.59,0.0,,92.83,94.77,,,Visualizer
moment,9.763,5.51,0.0,2.45,0.0,,92.7,94.72,,,Visualizer
moment,9.988,5.59,0.0,2.38,0.0,,92.56,94.69,,,Visualizer
moment,10.258,5.67,0.0,2.3,0.0,,92.46,94.76,,,Visualizer
moment,10.484,5.74,0.0,2.24,0.0,,92.26,94.75,,,Visualizer
moment,10.753,5.75,0.0,2.19,0.0,,92.26,94.66,,,Visualizer
moment,10.978,5.81,0.0,2.15,0.0,,92.06,94.6,,,Visualizer
moment,11.249,5.78,0.0,2.11,0.0,,92.03,94.59,,,Visualizer
moment,11.473,5.74,0.0,2.15,0.0,,91.99,94.5,,,Visualizer
moment,11.745,5.73,0.0,2.16,0.0,,91.96,94.51,,,Visualizer
moment,12.013,5.75,0.0,2.19,0.0,,92.03,94.48,,,Visualizer
moment,12.238,5.83,0.0,2.22,0.0,,92.09,94.44,,,Visualizer
moment,12.508,5.75,0.0,2.27,0.0,,92.16,94.38,,,Visualizer
moment,12.733,5.82,0.0,2.31,0.0,,92.26,94.27,,,Visualizer
moment,13.003,5.85,0.0,2.4,0.0,,92.39,94.22,,,Visualizer
moment,13.228,5.87,0.0,2.44,0.0,,92.56,94.22,,,Visualizer
moment,13.498,5.91,0.0,2.46,0.0,,92.7,94.24,,,Visualizer
moment,13.723,5.87,0.0,2.5,0.0,,92.79,94.15,,,Visualizer
moment,14.038,5.92,0.0,2.56,0.0,,92.96,94.13,,,Visualizer
moment,14.218,5.94,0.0,2.56,0.0,,93.13,94.12,,,Visualizer
moment,14.488,5.9,0.0,2.59,0.0,,93.36,94.17,,,Visualizer
moment,14.713,5.95,0.0,2.65,0.0,,93.53,94.09,,,Visualizer
moment,14.983,5.95,0.0,2.69,0.0,,93.6,94.1,,,Visualizer
moment,15.253,5.96,0.0,2.7,0.0,,93.7,94.14,,,Visualizer
moment,15.478,5.95,0.0,2.75,0.0,,93.7,94.14,,,Visualizer
moment,15.748,5.99,0.0,2.77,0.0,,93.9,94.11,,,Visualizer
moment,15.973,5.96,0.0,2.81,0.0,,94.11,94.15,,,Visualizer
moment,16.243,5.92,0.0,2.83,0.0,,94.0,94.12,,,Visualizer
moment,16.468,5.88,0.0,2.8,0.0,,94.11,94.19,,,Visualizer
moment,16.738,5.8,0.0,2.82,0.0,,94.24,94.19,,,Visualizer
moment,16.963,5.77,0.0,2.83,0.0,,94.28,94.15,,,Visualizer
moment,17.236,5.73,0.0,2.85,0.0,,94.28,94.18,,,Visualizer
moment,17.458,5.67,0.0,2.84,0.0,,94.31,94.19,,,Visualizer
moment,17.728,5.61,0.0,2.86,0.0,,94.41,94.18,,,Visualizer
moment,17.998,5.58,0.0,2.85,0.0,,94.48,94.25,,,Visualizer
moment,18.223,5.55,0.0,2.85,0.0,,94.48,94.25,,,Visualizer
moment,18.493,5.46,0.0,2.86,0.0,,94.48,94.24,,,Visualizer
moment,18.718,5.43,0.0,2.86,0.0,,94.48,94.28,,,Visualizer
moment,18.988,5.41,0.0,2.88,0.0,,94.51,94.34,,,Visualizer
moment,19.213,5.32,0.0,2.89,0.0,,94.38,94.34,,,Visualizer
moment,19.483,5.3,0.0,2.86,0.0,,94.38,94.3,,,Visualizer
moment,19.708,5.23,0.0,2.87,0.0,,94.38,94.31,,,Visualizer
moment,19.978,5.21,0.0,2.86,0.0,,94.41,94.27,,,Visualizer
moment,20.203,5.11,0.0,2.86,0.0,,94.24,94.27,,,Visualizer
moment,20.473,5.07,0.0,2.91,0.0,,94.45,94.33,,,Visualizer
moment,20.742,5.03,0.0,2.9,0.0,,94.34,94.26,,,Visualizer
moment,20.968,4.98,0.0,2.88,0.0,,94.21,94.31,,,Visualizer
moment,21.238,4.94,0.0,2.87,0.0,,94.31,94.35,,,Visualizer
moment,21.463,4.84,0.0,2.87,0.0,,94.18,94.33,,,Visualizer
moment,21.733,4.79,0.0,2.88,0.0,,94.24,94.35,,,Visualizer
moment,21.958,4.79,0.0,2.91,0.0,,94.18,94.35,,,Visualizer
moment,22.228,4.73,0.0,2.89,0.0,,94.18,94.32,,,Visualizer
moment,22.453,4.63,0.0,2.88,0.0,,94.07,94.24,,,Visualizer
