information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-16T13:18:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,70.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1851e67e-9797-4518-a68f-f437f7354594,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.085,0.78,0.0,4.0,0.0,,93.41,80.22,,,Visualizer
moment,0.269,0.73,0.0,4.72,0.0,,93.21,80.39,,,Visualizer
moment,0.449,0.84,0.0,5.68,0.0,,91.19,80.63,,,Visualizer
moment,0.673,1.23,0.0,6.31,0.0,,91.62,80.59,,,Visualizer
moment,0.853,1.38,0.0,6.76,0.0,,92.46,80.73,,,Visualizer
moment,1.124,1.43,0.0,7.15,0.0,,93.31,81.12,,,Visualizer
moment,1.304,1.5,0.0,7.4,0.0,,93.92,81.79,,,Visualizer
moment,1.483,1.48,0.0,7.55,0.0,,94.5,82.75,,,Visualizer
moment,1.709,1.43,0.0,7.69,0.0,,94.95,83.9,,,Visualizer
moment,1.933,1.42,0.0,7.79,0.0,,95.15,85.09,,,Visualizer
moment,2.114,1.4,0.0,7.85,0.0,,95.29,86.1,,,Visualizer
moment,2.383,1.36,0.0,7.94,0.0,,95.25,87.12,,,Visualizer
moment,2.571,1.33,0.0,7.95,0.0,,95.09,88.09,,,Visualizer
moment,2.744,1.33,0.0,7.98,0.0,,94.74,88.87,,,Visualizer
moment,2.971,1.42,0.0,7.96,0.0,,94.26,89.57,,,Visualizer
moment,3.149,1.5,0.0,8.0,0.0,,93.92,90.04,,,Visualizer
moment,3.374,1.61,0.0,7.94,0.0,,93.68,90.53,,,Visualizer
moment,3.599,1.85,0.0,7.97,0.0,,93.34,90.98,,,Visualizer
moment,3.779,2.12,0.0,7.94,0.0,,93.18,91.22,,,Visualizer
moment,4.004,2.33,0.0,7.94,0.0,,93.11,91.54,,,Visualizer
moment,4.233,2.54,0.0,7.89,0.0,,93.04,91.67,,,Visualizer
moment,4.414,2.84,0.0,7.68,0.0,,92.97,91.72,,,Visualizer
moment,4.636,3.19,0.0,7.31,0.0,,93.0,91.86,,,Visualizer
moment,4.813,3.42,0.0,6.81,0.0,,92.8,91.99,,,Visualizer
moment,5.041,3.57,0.0,6.14,0.0,,92.3,92.02,,,Visualizer
moment,5.266,3.69,0.0,5.43,0.0,,91.73,92.09,,,Visualizer
moment,5.445,3.78,0.0,4.6,0.0,,91.09,92.25,,,Visualizer
moment,5.67,3.77,0.5,3.85,0.45,,90.39,92.26,,,Visualizer
moment,5.896,3.66,0.5,3.19,0.45,,89.93,92.31,,,Visualizer
moment,6.087,3.57,0.5,2.68,0.45,,89.43,92.31,,,Visualizer
moment,6.302,3.5,1.1,2.2,0.99,,89.0,92.29,,,Visualizer
moment,6.479,3.42,1.1,1.94,0.99,,88.8,92.36,,,Visualizer
moment,6.703,3.51,1.1,1.72,0.99,,88.5,92.37,,,Visualizer
moment,6.931,3.58,1.2,1.45,0.63,,88.24,92.36,,,Visualizer
moment,7.108,3.55,1.6,1.26,0.99,,87.85,92.34,,,Visualizer
moment,7.334,3.53,1.9,1.21,1.17,,87.65,92.38,,,Visualizer
moment,7.558,3.64,1.9,1.0,0.72,,87.45,92.4,,,Visualizer
moment,7.74,3.51,1.9,0.88,0.81,,87.29,92.34,,,Visualizer
moment,7.964,3.56,1.9,0.92,0.63,,87.06,92.33,,,Visualizer
moment,8.19,3.68,2.2,0.73,0.63,,86.8,92.33,,,Visualizer
moment,8.375,3.46,2.5,0.66,0.72,,86.83,92.27,,,Visualizer
moment,8.596,3.4,2.6,0.61,0.72,,86.67,92.26,,,Visualizer
moment,8.774,3.49,2.9,0.67,0.9,,86.57,92.23,,,Visualizer
moment,8.999,3.54,3.1,0.54,1.08,,86.7,92.21,,,Visualizer
moment,9.223,3.38,3.1,0.54,0.81,,86.54,92.26,,,Visualizer
moment,9.41,3.39,3.0,0.54,0.63,,86.57,92.18,,,Visualizer
moment,9.631,3.37,3.3,0.51,0.63,,86.54,92.17,,,Visualizer
moment,9.854,3.45,3.4,0.59,0.45,,86.38,92.14,,,Visualizer
moment,10.079,3.52,3.6,0.47,0.45,,86.25,92.1,,,Visualizer
moment,10.259,3.3,3.6,0.37,0.54,,86.38,92.16,,,Visualizer
moment,10.438,3.17,3.6,0.41,0.45,,86.34,92.11,,,Visualizer
moment,10.663,3.24,3.9,0.56,0.72,,86.21,92.11,,,Visualizer
moment,10.89,3.38,3.9,0.47,0.54,,86.02,92.08,,,Visualizer
moment,11.076,3.21,4.0,0.49,0.45,,86.12,92.07,,,Visualizer
moment,11.338,3.18,4.4,0.46,0.72,,86.12,92.03,,,Visualizer
moment,11.518,3.22,4.4,0.55,0.72,,85.92,91.96,,,Visualizer
moment,11.699,3.22,4.4,0.49,0.45,,85.89,91.96,,,Visualizer
moment,11.924,3.08,4.7,0.47,0.72,,85.89,91.91,,,Visualizer
moment,12.149,3.11,4.8,0.6,0.72,,85.73,91.9,,,Visualizer
moment,12.373,3.18,4.8,0.59,0.45,,85.63,91.88,,,Visualizer
moment,12.557,3.09,4.8,0.72,0.45,,85.63,91.86,,,Visualizer
moment,12.732,3.27,5.3,0.72,0.81,,85.6,91.9,,,Visualizer
moment,12.959,3.26,5.4,0.81,0.9,,85.4,91.8,,,Visualizer
moment,13.184,3.32,5.4,0.89,0.54,,85.37,91.83,,,Visualizer
moment,13.37,3.46,5.9,1.0,0.99,,85.24,91.85,,,Visualizer
moment,13.592,3.59,5.8,1.05,0.9,,85.01,91.83,,,Visualizer
moment,13.813,3.71,6.0,1.14,0.63,,84.88,91.76,,,Visualizer
moment,13.993,3.84,6.8,1.22,1.26,,84.75,91.77,,,Visualizer
moment,14.219,4.01,6.8,1.31,1.26,,84.75,91.7,,,Visualizer
moment,14.398,4.16,6.9,1.42,0.9,,84.62,91.68,,,Visualizer
moment,14.629,4.29,7.5,1.53,1.44,,84.5,91.69,,,Visualizer
moment,14.854,4.5,7.7,1.62,1.62,,84.56,91.59,,,Visualizer
moment,15.028,4.67,8.2,1.73,1.44,,84.62,91.49,,,Visualizer
moment,15.253,4.86,8.7,1.82,1.71,,84.59,91.46,,,Visualizer
moment,15.478,5.04,9.2,1.85,2.07,,84.62,91.45,,,Visualizer
moment,15.658,5.16,9.5,1.95,2.34,,84.69,91.37,,,Visualizer
moment,15.883,5.29,10.3,2.08,2.43,,84.66,91.26,,,Visualizer
moment,16.11,5.48,10.8,2.2,2.62,,84.85,91.11,,,Visualizer
moment,16.292,5.64,11.4,2.36,2.71,,85.04,91.09,,,Visualizer
moment,16.514,5.87,11.6,2.46,2.62,,85.14,90.96,,,Visualizer
moment,16.693,5.99,12.9,2.56,3.34,,85.34,90.77,,,Visualizer
moment,16.919,6.21,13.8,2.7,3.52,,85.3,90.68,,,Visualizer
moment,17.143,6.39,14.6,2.84,3.88,,85.37,90.6,,,Visualizer
moment,17.332,6.54,15.4,2.99,3.79,,85.27,90.45,,,Visualizer
moment,17.552,6.71,16.2,3.09,4.15,,85.24,90.33,,,Visualizer
moment,17.774,6.83,17.4,3.2,4.06,,85.34,90.27,,,Visualizer
moment,17.953,7.09,17.9,3.35,4.15,,85.3,90.09,,,Visualizer
moment,18.18,7.23,19.1,3.32,4.51,,85.3,90.01,,,Visualizer
moment,18.404,6.83,20.0,3.38,4.51,,85.24,89.86,,,Visualizer
moment,18.596,6.86,21.2,3.42,4.78,,85.21,89.64,,,Visualizer
moment,18.813,6.92,22.3,3.41,5.05,,85.27,89.61,,,Visualizer
moment,19.041,6.72,23.9,3.48,4.96,,85.27,89.44,,,Visualizer
moment,19.217,6.64,24.5,3.49,4.87,,85.18,89.39,,,Visualizer
moment,19.443,6.46,25.6,3.53,5.05,,85.21,89.2,,,Visualizer
moment,19.619,6.21,26.6,3.54,4.87,,85.3,89.06,,,Visualizer
moment,19.844,6.02,27.8,3.58,4.96,,85.3,88.98,,,Visualizer
moment,20.068,5.9,29.1,3.55,4.69,,85.4,88.81,,,Visualizer
moment,20.294,5.66,29.7,3.54,4.69,,85.27,88.81,,,Visualizer
moment,20.476,5.53,30.8,3.53,4.24,,85.46,88.73,,,Visualizer
moment,20.699,5.4,31.8,3.53,4.69,,85.53,88.55,,,Visualizer
moment,20.879,5.25,32.7,3.57,4.42,,85.56,88.49,,,Visualizer
moment,21.103,5.1,33.7,3.58,4.6,,85.34,88.42,,,Visualizer
moment,21.29,4.94,34.6,3.54,4.42,,85.53,88.35,,,Visualizer
moment,21.51,4.81,35.7,3.46,4.6,,85.5,88.28,,,Visualizer
moment,21.736,4.79,36.6,3.44,4.33,,85.63,88.26,,,Visualizer
moment,21.913,4.74,37.4,3.46,4.24,,85.63,88.28,,,Visualizer
moment,22.143,4.56,38.3,3.48,4.15,,85.76,88.2,,,Visualizer
moment,22.318,4.44,39.2,3.47,4.15,,85.79,88.14,,,Visualizer
moment,22.544,4.35,40.2,3.5,4.06,,85.7,88.09,,,Visualizer
moment,22.769,4.34,41.1,3.47,4.06,,85.73,88.05,,,Visualizer
moment,22.96,4.27,41.9,3.41,4.06,,85.99,87.98,,,Visualizer
moment,23.174,4.22,42.7,3.41,3.97,,86.05,88.03,,,Visualizer
moment,23.398,4.19,43.5,3.37,3.88,,86.18,87.95,,,Visualizer
moment,23.582,4.14,43.9,3.37,3.7,,86.54,87.91,,,Visualizer
moment,23.813,4.07,45.4,3.35,3.88,,86.8,87.98,,,Visualizer
moment,23.983,4.04,45.8,3.34,3.97,,86.87,87.91,,,Visualizer
moment,24.21,3.97,46.7,3.3,3.97,,86.93,87.92,,,Visualizer
moment,24.434,3.92,47.5,3.33,3.97,,86.7,87.88,,,Visualizer
moment,24.612,3.85,48.3,3.33,3.97,,86.73,87.91,,,Visualizer
moment,24.838,3.75,49.1,3.36,3.61,,86.51,87.95,,,Visualizer
moment,25.063,3.75,50.0,3.34,3.79,,86.41,87.91,,,Visualizer
moment,25.254,3.75,50.5,3.33,3.79,,86.28,88.0,,,Visualizer
moment,25.469,3.71,51.7,3.25,3.79,,86.02,88.03,,,Visualizer
moment,25.697,3.72,52.3,3.24,3.61,,86.18,87.96,,,Visualizer
moment,25.875,3.78,53.1,3.27,3.61,,86.21,87.97,,,Visualizer
moment,26.101,3.79,53.9,3.28,3.52,,86.21,87.94,,,Visualizer
moment,26.278,3.72,54.2,3.29,3.34,,86.25,87.96,,,Visualizer
moment,26.503,3.69,55.4,3.22,3.34,,86.28,87.98,,,Visualizer
moment,26.728,3.67,56.2,3.25,3.52,,86.41,87.89,,,Visualizer
moment,26.908,3.63,56.6,3.22,3.43,,86.25,87.81,,,Visualizer
moment,27.134,3.6,57.7,3.23,3.43,,86.34,87.85,,,Visualizer
moment,27.362,3.59,58.3,3.17,3.43,,86.25,87.77,,,Visualizer
moment,27.539,3.53,58.8,3.19,3.43,,86.28,87.78,,,Visualizer
moment,27.763,3.51,59.7,3.2,3.16,,86.25,87.76,,,Visualizer
moment,27.988,3.47,60.6,3.16,3.34,,86.12,87.77,,,Visualizer
moment,28.17,3.45,61.2,3.2,3.16,,86.21,87.78,,,Visualizer
moment,28.404,3.49,62.0,3.16,3.52,,86.28,87.72,,,Visualizer
moment,28.573,3.46,62.7,3.18,3.52,,86.34,87.66,,,Visualizer
moment,28.799,3.46,63.3,3.22,3.43,,86.44,87.64,,,Visualizer
moment,29.03,3.44,64.1,3.18,3.79,,86.51,87.64,,,Visualizer
moment,29.249,3.42,64.7,3.21,3.34,,86.64,87.66,,,Visualizer
moment,29.43,3.43,65.7,3.17,3.34,,86.7,87.62,,,Visualizer
