information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-24T05:34:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d61d6a0-770a-4064-9dc4-ac2a27cc4ef6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.2,0.0,3.94,0.0,,95.7,92.88,,,Visualizer
moment,0.493,0.21,0.0,4.76,0.0,,94.88,93.08,,,Visualizer
moment,0.719,0.32,0.0,5.48,0.0,,94.54,93.06,,,Visualizer
moment,0.944,0.5,0.0,5.97,0.0,,94.78,93.2,,,Visualizer
moment,1.258,0.62,0.0,6.43,0.0,,94.98,93.21,,,Visualizer
moment,1.438,0.58,0.0,6.69,0.0,,95.16,93.31,,,Visualizer
moment,1.754,0.55,0.0,6.93,0.0,,95.26,93.43,,,Visualizer
moment,1.979,0.51,0.0,7.07,0.0,,95.16,93.52,,,Visualizer
moment,2.252,0.48,0.0,7.15,0.0,,95.02,93.58,,,Visualizer
moment,2.473,0.49,0.0,7.26,0.0,,94.95,93.67,,,Visualizer
moment,2.744,0.54,0.0,7.34,0.0,,94.71,93.81,,,Visualizer
moment,2.97,0.59,0.0,7.35,0.0,,94.61,93.95,,,Visualizer
moment,3.283,0.73,0.0,7.37,0.0,,94.44,93.97,,,Visualizer
moment,3.509,0.93,0.0,7.36,0.0,,94.2,94.07,,,Visualizer
moment,3.689,1.13,0.0,7.39,0.0,,94.13,94.11,,,Visualizer
moment,4.004,1.42,0.0,7.33,0.0,,93.96,94.15,,,Visualizer
moment,4.228,1.78,0.0,7.16,0.0,,93.76,94.2,,,Visualizer
moment,4.499,2.21,0.0,7.06,0.0,,93.39,94.08,,,Visualizer
moment,4.723,2.66,0.0,6.83,0.0,,92.68,94.1,,,Visualizer
moment,4.994,3.03,0.0,6.28,0.0,,91.81,94.15,,,Visualizer
moment,5.219,3.22,0.0,5.69,0.0,,91.02,94.09,,,Visualizer
moment,5.443,3.29,0.0,5.03,0.0,,90.22,93.99,,,Visualizer
moment,5.758,3.32,0.0,4.38,0.0,,89.69,93.92,,,Visualizer
moment,5.939,3.32,0.0,3.73,0.0,,89.1,93.81,,,Visualizer
moment,6.254,3.3,0.0,3.14,0.0,,88.74,93.7,,,Visualizer
moment,6.478,3.28,0.0,2.67,0.0,,88.44,93.62,,,Visualizer
moment,6.706,3.2,0.0,2.26,0.0,,88.15,93.46,,,Visualizer
moment,6.973,3.19,0.0,1.82,0.0,,88.08,93.4,,,Visualizer
moment,7.244,3.16,0.0,1.65,0.0,,87.98,93.31,,,Visualizer
moment,7.468,3.22,0.0,1.3,0.0,,87.98,93.2,,,Visualizer
