information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-05-20T22:14:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/499e72a0-2355-42c4-89ca-fc25537f9f83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,0.89,0.0,4.16,0.0,,84.82,81.7,,,Visualizer
moment,0.446,0.86,0.0,5.02,0.0,,84.47,81.78,,,Visualizer
moment,0.672,0.86,0.0,5.73,0.0,,84.05,81.85,,,Visualizer
moment,0.857,0.82,0.0,6.31,0.0,,84.21,81.99,,,Visualizer
moment,1.075,0.84,0.0,6.72,0.0,,84.43,82.27,,,Visualizer
moment,1.3,0.77,0.0,7.06,0.0,,84.79,82.49,,,Visualizer
moment,1.48,0.89,0.0,7.28,0.0,,85.02,82.62,,,Visualizer
moment,1.704,0.96,0.0,7.42,0.0,,85.24,82.91,,,Visualizer
moment,1.885,0.96,0.0,7.45,0.0,,85.6,83.15,,,Visualizer
moment,2.111,0.98,0.0,7.46,0.0,,85.99,83.32,,,Visualizer
moment,2.38,0.99,0.0,7.46,0.0,,86.41,83.64,,,Visualizer
moment,2.514,0.97,0.0,7.46,0.0,,86.73,83.88,,,Visualizer
moment,2.739,0.94,0.0,7.45,0.0,,87.09,84.07,,,Visualizer
moment,2.965,0.91,0.0,7.44,0.0,,87.23,84.35,,,Visualizer
moment,3.147,0.91,0.0,7.42,0.0,,87.39,84.59,,,Visualizer
moment,3.37,0.95,0.0,7.4,0.0,,87.36,84.78,,,Visualizer
moment,3.549,1.01,0.0,7.38,0.0,,87.03,84.92,,,Visualizer
moment,3.777,1.06,0.0,7.39,0.0,,86.77,85.12,,,Visualizer
moment,4.0,1.15,0.0,7.31,0.0,,86.48,85.23,,,Visualizer
moment,4.18,1.24,0.0,7.29,0.0,,86.12,85.31,,,Visualizer
moment,4.404,1.39,0.0,7.21,0.0,,85.63,85.36,,,Visualizer
moment,4.631,1.58,0.0,7.19,0.0,,85.27,85.38,,,Visualizer
moment,4.81,1.72,0.0,7.12,0.0,,84.89,85.4,,,Visualizer
moment,5.035,1.96,0.0,7.0,0.0,,84.76,85.27,,,Visualizer
moment,5.214,2.22,0.0,6.86,0.0,,84.47,85.16,,,Visualizer
moment,5.441,2.47,0.0,6.82,0.0,,84.14,85.09,,,Visualizer
moment,5.666,2.88,0.0,6.65,0.0,,84.08,85.06,,,Visualizer
moment,5.844,3.52,0.0,6.51,0.0,,83.86,84.95,,,Visualizer
moment,6.071,4.36,0.0,6.17,0.0,,83.79,84.81,,,Visualizer
moment,6.295,5.51,0.0,5.65,0.0,,83.63,84.75,,,Visualizer
moment,6.475,6.79,0.0,4.83,0.0,,83.47,84.71,,,Visualizer
moment,6.7,7.48,0.0,4.05,0.0,,83.4,84.63,,,Visualizer
moment,6.879,7.83,0.0,3.28,0.0,,83.21,84.53,,,Visualizer
moment,7.106,7.76,0.0,2.62,0.0,,83.08,84.5,,,Visualizer
moment,7.332,7.63,0.0,2.14,0.0,,83.11,84.52,,,Visualizer
moment,7.51,7.5,0.0,1.67,0.0,,83.11,84.48,,,Visualizer
moment,7.734,7.08,0.0,1.3,0.0,,83.05,84.41,,,Visualizer
moment,7.961,6.78,0.0,1.01,0.0,,83.05,84.4,,,Visualizer
moment,8.139,6.54,0.0,0.79,0.0,,83.02,84.37,,,Visualizer
moment,8.365,6.32,0.0,0.61,0.0,,83.05,84.26,,,Visualizer
moment,8.593,6.11,0.0,0.51,0.0,,82.89,84.27,,,Visualizer
moment,8.771,6.05,0.0,0.43,0.0,,82.92,84.26,,,Visualizer
moment,8.995,5.99,0.0,0.34,0.0,,83.02,84.24,,,Visualizer
moment,9.174,5.76,0.0,0.26,0.0,,82.92,84.3,,,Visualizer
moment,9.4,5.58,0.0,0.21,0.0,,82.98,84.25,,,Visualizer
moment,9.624,5.4,0.16,0.16,0.15,,82.92,84.15,,,Visualizer
moment,9.804,5.22,0.16,0.12,0.15,,83.02,84.16,,,Visualizer
moment,10.03,5.06,0.16,0.1,0.15,,82.92,84.24,,,Visualizer
moment,10.257,4.9,0.16,0.08,0.15,,83.02,84.21,,,Visualizer
moment,10.435,4.75,0.16,0.06,-0.01,,83.05,84.09,,,Visualizer
moment,10.659,4.61,0.24,0.05,0.08,,83.02,84.15,,,Visualizer
moment,10.839,4.46,0.23,0.04,0.07,,83.02,84.15,,,Visualizer
moment,11.064,4.31,0.23,0.03,0.07,,83.02,84.16,,,Visualizer
moment,11.335,4.14,0.26,0.02,0.1,,83.08,84.13,,,Visualizer
moment,11.47,4.0,0.28,0.02,0.11,,83.15,84.09,,,Visualizer
moment,11.695,3.88,0.31,0.01,0.07,,83.15,84.08,,,Visualizer
moment,11.919,3.76,0.51,0.01,0.27,,82.95,84.03,,,Visualizer
moment,12.1,3.65,0.51,0.01,0.27,,83.05,84.01,,,Visualizer
moment,12.324,3.55,0.52,0.01,0.25,,83.08,84.04,,,Visualizer
moment,12.504,3.45,0.52,0.0,0.24,,83.15,84.11,,,Visualizer
moment,12.735,3.35,0.63,0.0,0.31,,83.15,84.05,,,Visualizer
moment,12.954,3.24,0.66,0.0,0.13,,83.05,84.0,,,Visualizer
moment,13.134,3.13,0.67,0.0,0.15,,83.11,84.0,,,Visualizer
moment,13.36,3.02,0.67,0.0,0.14,,83.11,84.03,,,Visualizer
moment,13.588,2.94,0.68,0.0,0.15,,83.24,84.03,,,Visualizer
moment,13.764,2.87,0.7,0.0,0.07,,83.15,83.94,,,Visualizer
moment,14.036,2.81,0.7,0.0,0.05,,83.15,84.03,,,Visualizer
moment,14.169,2.75,0.86,0.0,0.18,,83.27,84.0,,,Visualizer
moment,14.396,2.69,0.91,0.0,0.23,,83.11,83.94,,,Visualizer
moment,14.62,2.63,0.92,0.0,0.24,,83.18,83.9,,,Visualizer
moment,14.799,2.58,1.12,0.0,0.4,,83.21,83.93,,,Visualizer
moment,15.026,2.54,1.1,0.0,0.21,,83.27,83.88,,,Visualizer
moment,15.254,2.49,1.25,0.0,0.36,,83.27,83.92,,,Visualizer
moment,15.43,2.44,1.26,0.0,0.36,,83.24,83.99,,,Visualizer
moment,15.655,2.4,1.24,0.0,0.29,,83.18,83.92,,,Visualizer
moment,15.879,2.36,1.23,0.0,0.27,,83.24,83.86,,,Visualizer
moment,16.059,2.32,1.26,0.0,0.15,,83.27,83.92,,,Visualizer
moment,16.288,2.28,1.27,0.0,0.11,,83.27,83.85,,,Visualizer
moment,16.464,2.24,1.29,0.0,0.05,,83.31,83.88,,,Visualizer
moment,16.691,2.21,1.51,0.0,0.26,,83.18,83.87,,,Visualizer
moment,16.915,2.19,1.52,0.11,0.27,,83.27,83.76,,,Visualizer
moment,17.094,2.28,1.53,0.4,0.27,,83.31,83.77,,,Visualizer
moment,17.319,2.59,1.54,0.7,0.25,,83.24,83.84,,,Visualizer
moment,17.545,3.02,1.55,1.04,0.26,,83.15,83.83,,,Visualizer
moment,17.724,3.49,1.86,1.28,0.34,,82.82,83.81,,,Visualizer
moment,17.956,4.01,1.87,1.4,0.34,,82.63,83.77,,,Visualizer
moment,18.131,4.43,1.85,1.42,0.31,,82.25,83.74,,,Visualizer
moment,18.355,4.72,2.01,1.4,0.45,,81.99,83.74,,,Visualizer
moment,18.58,4.98,1.98,1.32,0.4,,81.64,83.76,,,Visualizer
moment,18.764,5.15,2.11,1.27,0.34,,81.35,83.74,,,Visualizer
moment,19.031,5.32,2.43,1.21,0.55,,80.96,83.74,,,Visualizer
moment,19.21,5.41,2.42,1.17,0.55,,80.71,83.64,,,Visualizer
moment,19.397,5.51,2.43,1.15,0.38,,80.55,83.64,,,Visualizer
moment,19.617,5.62,2.65,1.11,0.63,,80.33,83.62,,,Visualizer
moment,19.794,5.63,2.72,1.08,0.58,,80.04,83.64,,,Visualizer
moment,20.02,5.71,3.13,1.09,0.67,,79.88,83.62,,,Visualizer
moment,20.29,5.77,3.27,1.06,0.81,,79.66,83.61,,,Visualizer
moment,20.424,5.78,3.35,1.08,0.88,,79.53,83.56,,,Visualizer
moment,20.652,5.85,3.53,1.08,0.84,,79.43,83.51,,,Visualizer
moment,20.876,5.83,3.84,1.05,1.07,,79.27,83.47,,,Visualizer
moment,21.054,5.83,4.07,1.11,0.92,,79.18,83.49,,,Visualizer
