information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-23T14:44:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Worka,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b168cb4-dd57-4808-b239-543b6df1c67c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.1,0.2,3.91,0.18,,87.44,85.03,,,Visualizer
moment,0.268,0.08,0.2,4.33,0.18,,87.44,85.19,,,Visualizer
moment,0.448,0.18,0.2,4.87,0.18,,85.71,85.27,,,Visualizer
moment,0.629,0.2,0.0,6.02,0.0,,83.7,85.31,,,Visualizer
moment,0.853,0.13,0.2,7.07,0.18,,83.32,85.28,,,Visualizer
moment,1.078,0.23,0.2,7.9,0.18,,83.48,85.3,,,Visualizer
moment,1.259,0.42,0.2,8.52,0.18,,83.93,85.35,,,Visualizer
moment,1.573,0.54,0.2,8.99,0.18,,84.48,85.29,,,Visualizer
moment,1.664,0.76,0.2,9.3,0.18,,85.12,85.21,,,Visualizer
moment,1.889,0.83,0.3,9.5,0.09,,85.77,85.22,,,Visualizer
moment,2.069,0.84,0.2,9.68,0.0,,86.52,85.21,,,Visualizer
moment,2.293,0.89,0.3,9.75,0.09,,87.24,85.41,,,Visualizer
moment,2.518,0.92,0.4,9.78,0.18,,87.99,85.63,,,Visualizer
moment,2.698,0.87,0.4,9.79,0.18,,88.68,85.85,,,Visualizer
moment,2.924,0.88,0.4,9.83,0.09,,89.04,86.13,,,Visualizer
moment,3.197,0.93,0.4,9.83,0.18,,89.44,86.54,,,Visualizer
moment,3.329,0.95,0.4,9.84,0.18,,89.64,86.82,,,Visualizer
moment,3.553,1.03,0.3,9.77,0.0,,89.87,87.1,,,Visualizer
moment,3.734,1.14,0.3,9.75,-0.09,,89.94,87.29,,,Visualizer
moment,3.958,1.33,0.5,9.72,0.0,,89.84,87.49,,,Visualizer
moment,4.183,1.58,0.4,9.66,0.09,,90.0,87.67,,,Visualizer
moment,4.363,1.8,0.4,9.55,0.0,,90.04,87.68,,,Visualizer
moment,4.633,2.04,0.5,9.43,0.09,,89.84,87.78,,,Visualizer
moment,4.813,2.31,0.4,9.3,0.09,,89.77,87.9,,,Visualizer
moment,4.994,2.66,0.4,9.21,-0.09,,89.74,87.87,,,Visualizer
moment,5.263,3.09,0.4,8.84,0.0,,89.64,87.91,,,Visualizer
moment,5.443,3.37,0.4,8.26,0.0,,89.77,87.94,,,Visualizer
moment,5.624,3.51,0.4,7.47,-0.09,,89.71,87.91,,,Visualizer
moment,5.893,3.65,0.5,6.56,0.09,,89.57,87.89,,,Visualizer
moment,6.073,3.78,0.4,5.56,0.0,,89.47,87.92,,,Visualizer
moment,6.253,3.66,0.5,4.68,0.0,,89.41,87.89,,,Visualizer
moment,6.478,3.6,0.4,3.87,0.0,,89.28,87.89,,,Visualizer
moment,6.703,3.55,0.5,3.18,0.09,,89.18,87.92,,,Visualizer
moment,6.883,3.46,0.4,2.73,0.0,,89.11,87.83,,,Visualizer
moment,7.109,3.47,0.4,2.16,-0.09,,88.98,87.8,,,Visualizer
moment,7.288,3.26,0.4,1.81,-0.09,,88.95,87.77,,,Visualizer
moment,7.515,3.3,0.4,1.44,0.0,,88.81,87.75,,,Visualizer
moment,7.702,3.19,0.5,1.12,0.0,,88.81,87.68,,,Visualizer
moment,7.918,3.1,0.6,1.02,0.18,,88.71,87.63,,,Visualizer
moment,8.144,3.12,0.5,0.84,0.09,,88.65,87.67,,,Visualizer
moment,8.324,3.05,0.7,0.77,0.28,,88.52,87.66,,,Visualizer
moment,8.548,3.14,0.7,0.61,0.28,,88.36,87.57,,,Visualizer
moment,8.818,3.04,0.7,0.59,0.18,,88.36,87.5,,,Visualizer
moment,8.953,3.1,0.7,0.51,0.09,,88.36,87.47,,,Visualizer
moment,9.268,3.07,0.8,0.4,0.28,,88.22,87.47,,,Visualizer
moment,9.358,2.93,0.8,0.44,0.28,,88.16,87.46,,,Visualizer
moment,9.583,3.01,0.8,0.38,0.09,,88.16,87.34,,,Visualizer
moment,9.808,3.07,0.9,0.44,0.18,,87.99,87.35,,,Visualizer
moment,9.988,3.14,0.9,0.36,0.18,,88.06,87.37,,,Visualizer
moment,10.258,3.03,0.9,0.28,0.09,,87.93,87.26,,,Visualizer
moment,10.484,2.94,0.9,0.23,0.09,,87.89,87.22,,,Visualizer
moment,10.618,3.0,0.9,0.31,0.09,,87.86,87.21,,,Visualizer
moment,10.888,3.06,0.9,0.25,0.0,,87.7,87.14,,,Visualizer
moment,11.023,2.96,1.1,0.26,0.18,,87.66,87.11,,,Visualizer
moment,11.293,2.98,1.2,0.3,0.28,,87.63,87.09,,,Visualizer
moment,11.518,3.03,1.1,0.24,0.18,,87.4,87.08,,,Visualizer
moment,11.699,2.97,1.1,0.31,0.18,,87.34,87.02,,,Visualizer
moment,11.878,3.07,1.1,0.28,0.18,,87.3,87.0,,,Visualizer
moment,12.103,3.05,1.1,0.22,0.09,,87.18,86.96,,,Visualizer
moment,12.328,2.99,1.1,0.17,0.0,,87.24,86.97,,,Visualizer
moment,12.508,2.94,1.4,0.26,0.28,,87.14,86.91,,,Visualizer
moment,12.733,3.04,1.4,0.24,0.28,,86.98,86.87,,,Visualizer
moment,12.913,2.99,1.4,0.26,0.28,,86.88,86.82,,,Visualizer
moment,13.138,3.01,1.4,0.29,0.28,,86.88,86.86,,,Visualizer
moment,13.318,3.07,1.4,0.23,0.28,,86.85,86.85,,,Visualizer
moment,13.544,2.98,1.5,0.18,0.18,,86.85,86.8,,,Visualizer
moment,13.768,2.97,1.5,0.29,0.09,,86.75,86.68,,,Visualizer
moment,13.948,3.08,1.5,0.24,0.09,,86.62,86.67,,,Visualizer
