information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-09T15:53:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8843be4f-4eb0-4db5-9e59-8040c5893815,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.27,0.01,0.0,2.79,0.0,,85.07,76.6,,,Visualizer
moment,0.45,0.01,0.0,3.95,0.0,,84.07,76.86,,,Visualizer
moment,0.72,0.01,0.0,4.96,0.0,,82.21,76.84,,,Visualizer
moment,0.854,0.01,0.0,5.66,0.0,,81.15,76.82,,,Visualizer
moment,1.078,0.01,0.0,6.23,0.0,,80.41,77.0,,,Visualizer
moment,1.306,0.01,0.0,6.65,0.0,,79.46,77.21,,,Visualizer
moment,1.53,0.01,0.0,7.0,0.0,,78.69,77.4,,,Visualizer
moment,1.708,0.01,0.0,7.27,0.0,,77.93,77.65,,,Visualizer
moment,1.934,0.01,0.0,7.46,0.0,,76.94,77.9,,,Visualizer
moment,2.114,0.01,0.0,7.63,0.0,,76.21,78.16,,,Visualizer
moment,2.338,0.01,0.0,7.67,0.0,,75.57,78.52,,,Visualizer
moment,2.564,0.03,0.0,7.7,0.0,,75.57,78.87,,,Visualizer
moment,2.742,0.13,0.0,7.77,0.0,,77.04,79.2,,,Visualizer
moment,2.967,0.32,0.0,7.81,0.08,,78.98,79.47,,,Visualizer
moment,3.146,0.5,0.0,7.82,0.0,,81.05,79.79,,,Visualizer
moment,3.375,0.63,0.0,7.84,0.0,,82.69,80.05,,,Visualizer
moment,3.599,0.78,0.0,7.92,0.0,,83.91,80.4,,,Visualizer
moment,3.781,0.79,0.0,7.97,0.0,,84.52,80.72,,,Visualizer
moment,4.004,0.69,0.0,8.0,0.0,,84.48,81.06,,,Visualizer
moment,4.229,0.62,0.0,8.0,0.0,,83.91,81.46,,,Visualizer
moment,4.411,0.6,0.0,8.0,0.0,,83.14,81.98,,,Visualizer
moment,4.634,0.59,0.0,8.08,0.0,,82.3,82.5,,,Visualizer
moment,4.814,0.61,0.0,8.14,0.0,,81.57,82.93,,,Visualizer
moment,5.04,0.64,0.22,8.02,0.23,,81.18,83.14,,,Visualizer
moment,5.264,0.79,0.21,7.99,0.22,,80.8,83.26,,,Visualizer
moment,5.446,0.93,0.69,8.13,0.72,,80.57,83.32,,,Visualizer
moment,5.669,1.05,0.72,8.22,0.75,,80.45,83.2,,,Visualizer
moment,5.895,1.25,1.44,8.13,1.51,,80.25,83.05,,,Visualizer
moment,6.074,1.51,1.85,8.07,1.7,,79.9,82.88,,,Visualizer
moment,6.299,1.7,2.44,8.01,1.93,,79.49,82.75,,,Visualizer
moment,6.48,2.06,2.83,7.86,2.24,,79.07,82.58,,,Visualizer
moment,6.703,2.49,3.47,7.83,2.48,,78.79,82.52,,,Visualizer
moment,6.929,3.0,4.43,7.7,3.13,,78.63,82.49,,,Visualizer
moment,7.109,3.62,5.1,7.67,2.9,,78.6,82.22,,,Visualizer
moment,7.333,4.33,5.61,7.56,3.32,,78.47,82.01,,,Visualizer
moment,7.559,4.97,6.33,7.21,3.28,,78.41,81.86,,,Visualizer
