information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3/Calibrated,text
meta,,,,,,,,,Date,2024-03-20T13:53:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Percy Pintado,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,291.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7baf808-d1dc-4ce7-b590-f7b8ca2da369,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.053,0.31,0.0,2.26,0.0,,202.64,174.93,,,Visualizer
moment,0.197,0.24,0.0,2.96,0.0,,202.33,175.25,,,Visualizer
moment,0.424,0.27,0.0,3.42,0.0,,200.67,175.17,,,Visualizer
moment,0.648,0.29,0.0,3.73,0.0,,198.96,175.19,,,Visualizer
moment,0.918,0.3,0.0,3.96,0.0,,198.59,175.95,,,Visualizer
moment,1.054,0.32,0.0,4.07,0.0,,198.77,177.15,,,Visualizer
moment,1.279,0.34,0.0,4.26,0.0,,199.2,178.95,,,Visualizer
moment,1.459,0.37,0.0,4.37,0.0,,199.75,180.69,,,Visualizer
moment,1.683,0.37,0.0,4.41,0.0,,200.18,182.39,,,Visualizer
moment,1.863,0.36,0.0,4.44,0.0,,200.91,184.09,,,Visualizer
moment,2.089,0.39,0.0,4.47,0.0,,201.59,185.53,,,Visualizer
moment,2.313,0.39,0.0,4.5,0.0,,202.02,186.88,,,Visualizer
moment,2.495,0.39,0.0,4.48,0.0,,202.45,188.04,,,Visualizer
moment,2.763,0.4,0.0,4.5,0.0,,202.7,189.25,,,Visualizer
moment,2.99,0.39,0.0,4.56,0.0,,203.13,190.28,,,Visualizer
moment,3.124,0.39,0.0,4.53,0.0,,203.51,191.13,,,Visualizer
moment,3.348,0.39,0.0,4.58,0.0,,203.76,192.17,,,Visualizer
moment,3.529,0.39,0.0,4.55,0.0,,203.82,193.07,,,Visualizer
moment,3.754,0.36,0.0,4.51,0.0,,204.13,193.86,,,Visualizer
moment,3.979,0.37,0.0,4.6,0.0,,204.13,194.69,,,Visualizer
moment,4.162,0.33,0.0,4.59,0.0,,204.26,195.23,,,Visualizer
moment,4.383,0.32,0.0,4.59,0.0,,204.38,195.74,,,Visualizer
moment,4.609,0.32,0.0,4.61,0.0,,204.07,196.42,,,Visualizer
moment,4.789,0.32,0.0,4.53,0.0,,203.94,197.13,,,Visualizer
moment,5.014,0.3,0.0,4.51,0.0,,204.01,197.52,,,Visualizer
moment,5.193,0.29,0.0,4.55,0.0,,204.01,197.81,,,Visualizer
moment,5.422,0.29,0.0,4.54,0.0,,203.82,198.15,,,Visualizer
moment,5.644,0.3,0.0,4.56,0.0,,203.88,198.47,,,Visualizer
moment,5.824,0.29,0.0,4.55,0.0,,203.7,198.73,,,Visualizer
moment,6.049,0.28,0.0,4.57,0.0,,203.7,198.9,,,Visualizer
moment,6.274,0.29,0.0,4.51,0.0,,203.82,199.12,,,Visualizer
moment,6.453,0.28,0.0,4.54,0.0,,203.7,199.2,,,Visualizer
moment,6.68,0.28,0.3,4.51,0.07,,203.57,199.39,,,Visualizer
moment,6.904,0.28,0.3,4.52,0.07,,203.57,199.58,,,Visualizer
moment,7.083,0.29,0.6,4.53,0.15,,203.7,199.61,,,Visualizer
