information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-15T17:02:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3254ca2-e1a1-47fe-85b3-1f4ff6d1bf26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.076,0.89,0.0,3.94,0.0,,88.91,73.11,,,Visualizer
moment,0.268,0.88,0.0,3.91,0.0,,87.92,73.31,,,Visualizer
moment,0.451,0.94,0.0,3.93,0.0,,87.5,73.67,,,Visualizer
moment,0.673,0.92,0.0,3.96,0.0,,87.63,74.71,,,Visualizer
moment,0.9,0.98,0.0,3.96,0.0,,88.18,75.99,,,Visualizer
moment,1.08,0.99,0.0,4.0,0.0,,88.84,77.28,,,Visualizer
moment,1.304,0.98,0.0,4.03,0.0,,89.4,78.57,,,Visualizer
moment,1.573,0.97,0.0,4.02,0.0,,89.8,79.74,,,Visualizer
moment,1.708,0.9,0.0,4.05,0.0,,90.29,80.87,,,Visualizer
moment,1.889,0.88,0.0,4.08,0.0,,90.62,81.86,,,Visualizer
moment,2.114,0.87,0.0,4.16,0.0,,90.96,82.78,,,Visualizer
moment,2.339,0.84,0.0,4.15,0.0,,91.09,83.52,,,Visualizer
moment,2.564,0.88,0.0,4.17,0.0,,91.09,84.31,,,Visualizer
moment,2.744,0.92,0.0,4.15,0.0,,91.12,84.9,,,Visualizer
moment,2.969,0.86,0.0,4.11,0.0,,90.79,85.37,,,Visualizer
moment,3.149,0.84,0.0,4.09,0.0,,90.52,85.77,,,Visualizer
moment,3.374,0.86,0.0,4.06,0.0,,90.06,86.29,,,Visualizer
moment,3.599,0.88,0.0,4.01,0.0,,89.63,86.67,,,Visualizer
moment,3.78,0.89,0.0,3.97,0.0,,89.1,86.83,,,Visualizer
moment,4.004,0.93,0.0,4.01,0.0,,88.81,87.01,,,Visualizer
moment,4.23,0.99,0.0,3.94,0.0,,88.41,87.2,,,Visualizer
moment,4.425,1.09,0.0,3.99,0.0,,88.32,87.26,,,Visualizer
moment,4.636,1.16,0.0,3.95,0.0,,88.05,87.26,,,Visualizer
moment,4.815,1.23,0.0,3.91,0.0,,87.92,87.3,,,Visualizer
moment,5.051,1.31,0.0,3.91,0.0,,87.86,87.28,,,Visualizer
moment,5.268,1.39,0.0,3.89,0.0,,87.79,87.29,,,Visualizer
moment,5.445,1.51,0.0,3.94,0.0,,87.79,87.26,,,Visualizer
moment,5.674,1.57,0.0,3.95,0.0,,87.86,87.26,,,Visualizer
moment,5.898,1.63,0.0,3.96,0.0,,87.76,87.29,,,Visualizer
moment,6.074,1.72,0.0,3.93,0.0,,87.69,87.27,,,Visualizer
moment,6.301,1.82,0.0,3.92,0.0,,87.73,87.2,,,Visualizer
moment,6.485,1.91,0.0,3.92,0.0,,87.5,87.25,,,Visualizer
moment,6.713,2.06,0.0,3.89,0.0,,87.46,87.33,,,Visualizer
moment,6.931,2.22,0.0,3.95,0.0,,87.43,87.32,,,Visualizer
moment,7.118,2.32,0.1,3.94,0.1,,87.37,87.24,,,Visualizer
moment,7.351,2.41,0.4,3.96,0.4,,87.2,87.31,,,Visualizer
moment,7.562,2.58,0.6,3.96,0.6,,87.04,87.32,,,Visualizer
moment,7.741,2.79,0.7,3.86,0.7,,86.94,87.24,,,Visualizer
moment,7.969,3.01,0.9,3.87,0.91,,86.84,87.29,,,Visualizer
moment,8.143,3.3,1.3,3.85,1.31,,86.81,87.28,,,Visualizer
moment,8.368,3.58,1.9,3.88,1.41,,86.65,87.23,,,Visualizer
moment,8.594,3.88,2.2,3.97,1.61,,86.62,87.19,,,Visualizer
moment,8.775,4.25,2.6,3.87,1.91,,86.45,87.25,,,Visualizer
moment,9.01,4.49,3.1,3.74,2.01,,86.48,87.21,,,Visualizer
moment,9.227,4.69,3.6,3.58,2.31,,86.36,87.18,,,Visualizer
moment,9.406,4.93,4.0,3.41,2.11,,86.48,87.1,,,Visualizer
moment,9.631,5.06,4.7,3.3,2.21,,86.32,87.1,,,Visualizer
moment,9.811,5.27,5.2,3.18,2.41,,86.45,87.09,,,Visualizer
moment,10.035,5.42,5.3,3.06,2.21,,86.48,86.99,,,Visualizer
moment,10.26,5.55,6.1,2.93,2.31,,86.55,87.04,,,Visualizer
moment,10.533,5.7,6.4,2.81,2.11,,86.45,87.01,,,Visualizer
moment,10.668,5.74,6.7,2.69,2.21,,86.48,86.96,,,Visualizer
moment,10.888,5.8,7.3,2.61,2.11,,86.52,86.9,,,Visualizer
moment,11.072,5.87,7.9,2.53,2.31,,86.65,86.9,,,Visualizer
moment,11.294,5.93,8.0,2.47,2.11,,86.62,86.86,,,Visualizer
moment,11.473,5.99,8.6,2.38,2.21,,86.65,86.89,,,Visualizer
moment,11.699,6.01,9.0,2.31,2.01,,86.71,86.91,,,Visualizer
moment,11.923,5.95,9.8,2.29,2.21,,86.91,86.78,,,Visualizer
moment,12.107,5.97,9.9,2.27,2.01,,86.88,86.74,,,Visualizer
moment,12.329,6.04,10.3,2.23,2.11,,86.94,86.74,,,Visualizer
moment,12.554,6.07,10.9,2.18,2.01,,87.04,86.7,,,Visualizer
moment,12.735,6.05,10.9,2.15,2.01,,87.11,86.71,,,Visualizer
moment,12.961,6.03,11.9,2.14,2.11,,87.11,86.65,,,Visualizer
moment,13.138,5.98,12.3,2.14,2.31,,87.17,86.62,,,Visualizer
moment,13.411,5.99,13.0,2.16,2.21,,87.07,86.65,,,Visualizer
moment,13.592,6.01,13.3,2.15,2.41,,87.17,86.62,,,Visualizer
