information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-23T05:23:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cf11a18-f032-4074-a361-2a1c6ede762a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.0,0.0,0.83,0.0,,94.9,80.11,,,Visualizer
moment,0.268,0.02,0.0,1.59,0.0,,94.02,80.35,,,Visualizer
moment,0.538,0.15,0.0,2.13,0.0,,92.5,80.42,,,Visualizer
moment,0.809,0.47,0.0,2.56,0.0,,92.2,80.4,,,Visualizer
moment,1.034,0.57,0.0,2.86,0.0,,92.6,80.34,,,Visualizer
moment,1.303,0.4,0.0,3.15,0.0,,93.24,80.46,,,Visualizer
moment,1.528,0.44,0.0,3.35,0.0,,93.85,80.84,,,Visualizer
moment,1.799,0.62,0.0,3.49,0.0,,94.46,81.46,,,Visualizer
moment,2.023,0.7,0.0,3.66,0.0,,94.97,82.19,,,Visualizer
moment,2.295,0.77,0.0,3.77,0.0,,95.59,82.95,,,Visualizer
moment,2.567,0.88,0.0,3.82,0.0,,96.0,83.92,,,Visualizer
moment,2.793,0.98,0.0,3.91,0.0,,96.31,85.05,,,Visualizer
moment,3.061,1.04,0.0,3.93,0.0,,96.97,86.19,,,Visualizer
moment,3.285,1.12,0.0,3.98,0.0,,97.21,87.22,,,Visualizer
moment,3.555,1.17,0.0,4.03,0.0,,97.63,88.24,,,Visualizer
moment,3.779,1.18,0.0,4.05,0.0,,98.33,89.22,,,Visualizer
moment,4.069,1.12,0.0,4.1,0.0,,98.54,90.12,,,Visualizer
moment,4.274,1.07,0.0,4.07,0.0,,98.97,90.89,,,Visualizer
moment,4.551,1.03,0.0,4.09,0.0,,99.25,91.49,,,Visualizer
moment,4.815,1.01,0.0,4.15,0.0,,99.46,92.05,,,Visualizer
moment,5.043,1.01,0.0,4.15,0.0,,99.46,92.53,,,Visualizer
moment,5.312,1.04,0.0,4.17,0.0,,99.32,92.92,,,Visualizer
moment,5.535,1.11,0.0,4.15,0.0,,99.29,93.28,,,Visualizer
moment,5.806,1.22,0.0,4.06,0.0,,98.93,93.57,,,Visualizer
moment,6.031,1.32,0.0,4.0,0.0,,98.58,93.91,,,Visualizer
moment,6.303,1.47,0.0,4.07,0.0,,98.3,94.16,,,Visualizer
moment,6.573,1.55,0.0,4.12,0.0,,97.91,94.29,,,Visualizer
moment,6.798,1.62,0.0,4.1,0.0,,97.49,94.48,,,Visualizer
moment,7.068,1.74,0.0,4.02,0.0,,97.21,94.66,,,Visualizer
moment,7.29,2.15,0.0,4.09,0.0,,96.8,94.74,,,Visualizer
moment,7.566,2.62,0.0,4.12,0.0,,96.45,94.81,,,Visualizer
moment,7.785,3.01,0.0,4.18,0.0,,96.0,94.85,,,Visualizer
moment,8.056,3.58,0.0,4.19,0.0,,95.83,94.91,,,Visualizer
moment,8.279,4.22,0.0,3.89,0.0,,95.62,94.9,,,Visualizer
moment,8.557,4.3,0.0,3.4,0.0,,95.35,94.93,,,Visualizer
moment,8.82,4.17,0.0,2.82,0.0,,95.18,95.01,,,Visualizer
moment,9.047,4.01,0.0,2.34,0.0,,94.97,94.96,,,Visualizer
moment,9.317,3.83,0.0,1.83,0.0,,94.77,94.93,,,Visualizer
moment,9.539,3.46,0.0,1.42,0.0,,94.63,94.89,,,Visualizer
moment,9.809,3.27,0.0,1.21,0.0,,94.53,94.89,,,Visualizer
moment,10.034,3.32,0.0,0.96,0.0,,94.36,94.88,,,Visualizer
moment,10.307,3.19,0.0,0.75,0.0,,94.25,94.8,,,Visualizer
moment,10.58,3.03,0.0,0.58,0.0,,94.29,94.84,,,Visualizer
moment,10.8,2.92,0.0,0.45,0.0,,94.22,94.76,,,Visualizer
moment,11.071,2.84,0.0,0.35,0.0,,94.19,94.72,,,Visualizer
moment,11.297,2.77,0.0,0.27,0.0,,94.22,94.69,,,Visualizer
moment,11.567,2.69,0.52,0.21,0.54,,94.25,94.65,,,Visualizer
moment,11.799,2.63,0.65,0.17,0.67,,94.25,94.56,,,Visualizer
moment,12.063,2.59,0.64,0.13,0.66,,94.22,94.57,,,Visualizer
moment,12.33,2.55,0.66,0.1,0.4,,94.12,94.61,,,Visualizer
moment,12.568,2.51,0.67,0.08,0.04,,94.32,94.49,,,Visualizer
moment,12.827,2.47,0.82,0.06,0.18,,94.19,94.45,,,Visualizer
moment,13.05,2.43,0.86,0.05,0.23,,94.25,94.44,,,Visualizer
moment,13.319,2.39,0.89,0.04,0.24,,94.15,94.38,,,Visualizer
moment,13.551,2.36,0.92,0.03,0.26,,94.12,94.48,,,Visualizer
moment,13.816,2.34,0.93,0.02,0.15,,94.08,94.45,,,Visualizer
moment,14.039,2.32,1.12,0.02,0.27,,94.15,94.37,,,Visualizer
moment,14.31,2.29,1.07,0.01,0.18,,94.12,94.36,,,Visualizer
moment,14.588,2.26,1.19,0.01,0.27,,94.15,94.31,,,Visualizer
moment,14.806,2.24,1.18,0.01,0.26,,94.22,94.25,,,Visualizer
moment,15.073,2.23,1.21,0.01,0.09,,94.08,94.28,,,Visualizer
moment,15.303,2.2,1.23,0.0,0.17,,94.25,94.23,,,Visualizer
moment,15.569,2.18,1.25,0.0,0.06,,94.12,94.2,,,Visualizer
moment,15.797,2.17,1.36,0.0,0.19,,94.12,94.16,,,Visualizer
moment,16.068,2.15,1.33,0.0,0.11,,94.05,94.23,,,Visualizer
moment,16.335,2.13,1.36,0.0,0.13,,94.32,94.18,,,Visualizer
moment,16.563,2.12,1.39,0.0,0.15,,94.19,94.1,,,Visualizer
moment,16.83,2.1,1.61,0.0,0.29,,94.25,94.14,,,Visualizer
moment,17.056,2.09,1.59,0.0,0.27,,94.25,94.11,,,Visualizer
moment,17.326,2.08,1.6,0.0,0.24,,94.25,94.11,,,Visualizer
moment,17.549,2.06,1.61,0.0,0.23,,94.25,94.04,,,Visualizer
moment,17.82,2.05,1.63,0.0,0.02,,94.25,94.03,,,Visualizer
moment,18.045,2.05,1.81,0.0,0.23,,94.46,94.05,,,Visualizer
moment,18.316,2.03,1.78,0.0,0.19,,94.29,94.06,,,Visualizer
moment,18.586,2.01,1.77,0.0,0.16,,94.42,94.05,,,Visualizer
moment,18.808,2.01,1.78,0.0,0.16,,94.49,94.05,,,Visualizer
moment,19.088,2.0,1.8,0.0,-0.01,,94.32,94.01,,,Visualizer
moment,19.309,1.99,1.96,0.0,0.19,,94.32,94.06,,,Visualizer
moment,19.575,1.97,1.94,0.0,0.18,,94.36,94.08,,,Visualizer
moment,19.799,1.97,1.94,0.0,0.17,,94.39,94.07,,,Visualizer
moment,20.072,1.96,1.98,0.0,0.19,,94.39,94.0,,,Visualizer
moment,20.293,1.95,2.01,0.0,0.07,,94.42,93.99,,,Visualizer
moment,20.563,1.93,2.02,0.0,0.08,,94.39,93.88,,,Visualizer
moment,20.833,1.93,2.04,0.0,0.09,,94.46,93.98,,,Visualizer
moment,21.068,1.92,2.06,0.0,0.06,,94.42,93.98,,,Visualizer
moment,21.328,1.92,2.07,0.0,0.06,,94.42,94.02,,,Visualizer
moment,21.553,1.9,2.24,0.0,0.23,,94.53,94.0,,,Visualizer
moment,21.827,1.9,2.26,0.0,0.23,,94.53,93.98,,,Visualizer
moment,22.048,1.89,2.25,0.0,0.2,,94.53,93.92,,,Visualizer
moment,22.32,1.88,2.26,0.0,0.2,,94.56,93.92,,,Visualizer
moment,22.591,1.88,2.27,0.0,0.02,,94.59,93.93,,,Visualizer
moment,22.859,1.87,2.27,0.0,0.01,,94.46,93.99,,,Visualizer
moment,23.087,1.86,2.46,0.0,0.22,,94.49,93.94,,,Visualizer
moment,23.31,1.85,2.43,0.0,0.18,,94.49,93.89,,,Visualizer
moment,23.579,1.84,2.39,0.0,0.12,,94.59,93.87,,,Visualizer
moment,23.851,1.84,2.43,0.0,0.17,,94.53,93.92,,,Visualizer
moment,24.076,1.83,2.46,0.0,0.0,,94.56,93.86,,,Visualizer
moment,24.299,1.82,2.46,0.0,0.03,,94.66,93.78,,,Visualizer
moment,24.571,1.8,2.47,0.0,0.08,,94.53,93.85,,,Visualizer
moment,24.84,1.8,2.65,0.0,0.22,,94.49,93.86,,,Visualizer
moment,25.072,1.81,2.63,0.0,0.18,,94.59,93.87,,,Visualizer
moment,25.336,1.8,2.64,0.0,0.18,,94.59,93.87,,,Visualizer
moment,25.567,1.79,2.63,0.0,0.16,,94.59,93.86,,,Visualizer
moment,25.832,1.79,2.64,0.0,-0.01,,94.7,93.9,,,Visualizer
moment,26.054,1.78,2.64,0.0,0.01,,94.66,93.86,,,Visualizer
moment,26.329,1.78,2.66,0.0,0.02,,94.63,93.86,,,Visualizer
moment,26.595,1.76,2.68,0.0,0.05,,94.66,93.84,,,Visualizer
moment,26.819,1.77,2.7,0.0,0.06,,94.73,93.8,,,Visualizer
moment,27.091,1.76,2.87,0.0,0.23,,94.63,93.74,,,Visualizer
moment,27.32,1.75,2.84,0.0,0.19,,94.8,93.77,,,Visualizer
moment,27.585,1.75,2.9,0.0,0.23,,94.7,93.81,,,Visualizer
moment,27.809,1.74,2.89,0.0,0.2,,94.77,93.78,,,Visualizer
moment,28.08,1.74,2.9,0.0,0.03,,94.73,93.77,,,Visualizer
moment,28.306,1.73,2.9,0.0,0.06,,94.56,93.8,,,Visualizer
moment,28.576,1.72,2.9,0.0,0.0,,94.73,93.77,,,Visualizer
moment,28.845,1.72,2.92,0.0,0.03,,94.7,93.76,,,Visualizer
moment,29.069,1.72,2.93,0.0,0.03,,94.66,93.72,,,Visualizer
moment,29.343,1.71,2.96,0.0,0.06,,94.77,93.71,,,Visualizer
moment,29.568,1.71,2.98,0.0,0.08,,94.7,93.69,,,Visualizer
moment,29.834,1.7,3.0,0.0,0.08,,94.73,93.73,,,Visualizer
moment,30.065,1.7,3.12,0.0,0.18,,94.77,93.71,,,Visualizer
moment,30.328,1.69,3.12,0.0,0.17,,94.7,93.67,,,Visualizer
moment,30.598,1.69,3.12,0.0,0.15,,94.8,93.61,,,Visualizer
moment,30.823,1.69,3.12,0.0,0.01,,94.77,93.65,,,Visualizer
moment,31.093,1.68,3.12,0.0,0.0,,94.73,93.66,,,Visualizer
moment,31.317,1.68,3.14,0.0,0.02,,94.77,93.66,,,Visualizer
moment,31.59,1.67,3.17,0.0,0.05,,94.77,93.61,,,Visualizer
moment,31.813,1.67,3.19,0.0,0.07,,94.77,93.67,,,Visualizer
moment,32.083,1.66,3.2,0.0,0.08,,94.73,93.63,,,Visualizer
moment,32.309,1.66,3.22,0.0,0.08,,94.66,93.61,,,Visualizer
moment,32.587,1.65,3.31,0.0,0.15,,94.66,93.51,,,Visualizer
moment,32.896,1.65,3.32,0.0,0.13,,94.73,93.54,,,Visualizer
moment,33.074,1.65,3.33,0.0,0.13,,94.73,93.6,,,Visualizer
moment,33.344,1.64,3.34,0.0,0.12,,94.7,93.59,,,Visualizer
moment,33.571,1.64,3.34,0.0,0.03,,94.66,93.51,,,Visualizer
moment,33.844,1.64,3.36,0.0,0.04,,94.59,93.53,,,Visualizer
moment,34.111,1.63,3.36,0.0,0.04,,94.59,93.59,,,Visualizer
moment,34.336,1.63,3.38,0.0,0.04,,94.56,93.59,,,Visualizer
moment,34.559,1.62,3.39,0.0,0.05,,94.63,93.52,,,Visualizer
moment,34.83,1.62,3.41,0.0,0.05,,94.73,93.55,,,Visualizer
moment,35.1,1.62,3.41,0.0,0.04,,94.59,93.47,,,Visualizer
moment,35.369,1.61,3.44,0.0,0.06,,94.53,93.45,,,Visualizer
moment,35.596,1.6,3.53,0.0,0.13,,94.53,93.47,,,Visualizer
