information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-10T03:22:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,"Colombia Caturra, Castillo, natural",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,-1,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/390836f0-cc10-4180-95e4-d701e3ab01ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.262,0.88,0.0,3.87,0.0,,90.44,85.07,,,Visualizer
moment,0.449,0.7,0.0,3.89,0.0,,90.44,85.3,,,Visualizer
moment,0.637,0.74,0.0,3.94,0.0,,87.8,85.54,,,Visualizer
moment,0.838,1.01,0.0,3.93,0.0,,86.46,85.48,,,Visualizer
moment,1.089,1.2,0.0,3.91,0.0,,86.99,85.5,,,Visualizer
moment,1.237,1.1,0.0,3.99,0.0,,88.13,85.45,,,Visualizer
moment,1.501,1.2,0.0,4.01,0.0,,89.09,85.48,,,Visualizer
moment,1.689,1.15,0.07,4.02,0.07,,90.18,85.45,,,Visualizer
moment,1.898,1.12,0.07,4.01,0.07,,91.27,85.57,,,Visualizer
moment,2.088,1.16,0.07,4.06,0.07,,92.18,85.82,,,Visualizer
moment,2.294,1.2,0.0,4.03,0.0,,93.02,86.59,,,Visualizer
moment,2.487,1.23,0.0,4.03,-0.06,,93.89,87.52,,,Visualizer
moment,2.741,1.3,0.0,4.11,-0.06,,94.3,88.35,,,Visualizer
moment,2.938,1.33,0.0,4.11,-0.07,,94.85,89.14,,,Visualizer
moment,3.141,1.32,0.0,4.05,-0.07,,95.12,89.88,,,Visualizer
moment,3.337,1.2,0.0,4.09,-0.07,,95.23,90.54,,,Visualizer
moment,3.588,1.09,0.0,4.03,0.0,,95.33,91.05,,,Visualizer
moment,3.738,1.04,0.0,4.06,0.0,,94.78,91.5,,,Visualizer
moment,3.987,0.94,0.0,4.09,0.0,,94.51,91.81,,,Visualizer
moment,4.19,0.92,0.06,4.1,0.06,,93.96,92.08,,,Visualizer
moment,4.388,0.99,0.07,4.1,0.07,,93.49,92.35,,,Visualizer
moment,4.594,0.99,0.07,4.04,0.07,,93.02,92.38,,,Visualizer
moment,4.799,0.96,0.06,4.03,0.06,,92.81,92.38,,,Visualizer
moment,4.987,0.99,0.06,3.97,0.06,,92.51,92.41,,,Visualizer
moment,5.243,1.01,0.0,3.97,0.0,,92.27,92.46,,,Visualizer
moment,5.439,1.01,0.0,3.98,-0.07,,92.01,92.43,,,Visualizer
moment,5.691,1.02,0.0,3.95,-0.07,,91.94,92.27,,,Visualizer
moment,5.838,1.09,0.0,3.95,-0.06,,91.87,92.28,,,Visualizer
moment,6.088,1.18,0.0,3.97,-0.06,,91.84,92.26,,,Visualizer
moment,6.237,1.28,0.0,4.01,0.0,,91.87,92.18,,,Visualizer
moment,6.49,1.38,0.0,3.96,0.0,,91.84,92.11,,,Visualizer
moment,6.692,1.48,0.0,3.96,0.0,,91.94,92.05,,,Visualizer
moment,6.888,1.6,0.23,4.03,0.23,,91.97,92.06,,,Visualizer
moment,7.092,1.74,0.24,4.04,0.24,,92.04,92.07,,,Visualizer
moment,7.289,1.96,0.7,4.0,0.69,,92.21,92.05,,,Visualizer
moment,7.49,2.16,1.04,3.97,1.02,,92.41,92.07,,,Visualizer
moment,7.742,2.33,1.26,4.0,1.24,,92.27,92.06,,,Visualizer
moment,7.941,2.47,2.09,3.98,1.82,,92.18,92.12,,,Visualizer
moment,8.138,2.71,2.66,3.95,2.26,,92.04,92.15,,,Visualizer
moment,8.34,2.95,2.78,3.88,2.33,,91.84,92.22,,,Visualizer
moment,8.591,3.06,3.6,3.66,2.5,,91.54,92.22,,,Visualizer
moment,8.739,3.1,4.06,3.57,2.75,,91.24,92.14,,,Visualizer
