information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,⚽ Easy blooming drop  95.0°C,text
meta,,,,,,,,,Date,2024-04-24T01:46:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,"Colombia, Huila, Decaffeinated",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Peter Lada,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03921a8e-7135-4e41-b2fd-c87483abdd07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.009,0.0,0.0,0.75,0.0,,94.46,80.12,,,Visualizer
moment,0.193,0.01,0.0,2.7,0.0,,94.23,80.22,,,Visualizer
moment,0.435,0.02,0.0,4.26,0.0,,92.0,80.32,,,Visualizer
moment,0.628,0.01,0.0,5.38,0.0,,88.59,80.31,,,Visualizer
moment,0.823,0.02,0.0,6.22,0.0,,85.84,80.52,,,Visualizer
moment,1.067,0.01,0.0,6.83,0.0,,84.11,80.71,,,Visualizer
moment,1.261,0.01,0.0,7.21,0.0,,83.4,80.9,,,Visualizer
moment,1.457,0.08,0.0,7.53,0.0,,82.98,81.19,,,Visualizer
moment,1.7,0.19,0.0,7.74,0.0,,83.02,81.5,,,Visualizer
moment,1.896,0.29,0.0,7.88,0.0,,83.75,81.79,,,Visualizer
moment,2.089,0.47,0.0,7.94,0.0,,84.71,82.19,,,Visualizer
moment,2.287,0.64,0.0,8.0,0.0,,85.78,82.73,,,Visualizer
moment,2.529,0.71,0.0,8.04,0.0,,86.88,83.35,,,Visualizer
moment,2.724,0.75,0.0,8.06,0.0,,88.14,84.11,,,Visualizer
moment,2.919,0.77,0.0,8.09,0.0,,89.27,84.76,,,Visualizer
moment,3.115,0.77,0.0,8.06,0.0,,90.06,85.64,,,Visualizer
moment,3.359,0.8,0.0,8.07,0.0,,90.88,86.56,,,Visualizer
moment,3.552,0.83,0.0,8.07,0.0,,91.5,87.32,,,Visualizer
moment,3.749,0.84,0.0,8.04,0.0,,92.1,88.07,,,Visualizer
moment,3.943,0.89,0.0,8.05,0.0,,92.46,88.76,,,Visualizer
moment,4.187,0.96,0.0,8.1,0.0,,92.83,89.31,,,Visualizer
moment,4.381,0.96,0.0,8.06,0.0,,93.12,89.83,,,Visualizer
moment,4.577,0.97,0.0,8.03,0.0,,93.23,90.31,,,Visualizer
moment,4.771,1.03,0.0,8.04,0.0,,93.39,90.73,,,Visualizer
moment,5.015,1.07,0.0,7.98,0.0,,93.53,91.09,,,Visualizer
moment,5.212,1.12,0.0,8.0,0.0,,93.56,91.45,,,Visualizer
moment,5.405,1.19,0.0,7.99,0.0,,93.66,91.78,,,Visualizer
moment,5.65,1.26,0.0,7.97,0.0,,93.69,92.06,,,Visualizer
moment,5.844,1.36,0.0,7.96,0.0,,93.69,92.27,,,Visualizer
moment,6.047,1.46,0.0,7.97,0.0,,93.76,92.41,,,Visualizer
moment,6.234,1.58,0.0,7.97,0.0,,93.73,92.69,,,Visualizer
moment,6.478,1.73,0.0,7.94,0.0,,93.73,92.8,,,Visualizer
moment,6.674,1.92,0.0,7.94,0.0,,93.86,92.94,,,Visualizer
moment,6.868,2.14,0.0,7.91,0.0,,93.76,93.04,,,Visualizer
moment,7.065,2.41,0.0,7.91,0.0,,93.76,93.22,,,Visualizer
moment,7.356,2.71,0.9,7.88,0.78,,93.76,93.42,,,Visualizer
moment,7.502,3.05,1.1,7.86,0.95,,93.62,93.47,,,Visualizer
moment,7.747,3.5,2.8,7.81,2.42,,93.62,93.49,,,Visualizer
moment,7.94,4.02,3.4,7.58,2.94,,93.53,93.58,,,Visualizer
moment,8.135,4.3,4.5,6.75,3.89,,93.56,93.69,,,Visualizer
moment,8.333,4.1,4.7,5.75,3.37,,93.53,93.65,,,Visualizer
moment,8.575,3.75,5.7,4.72,3.98,,93.43,93.67,,,Visualizer
moment,8.769,3.33,6.3,3.81,3.2,,93.46,93.7,,,Visualizer
moment,8.965,2.89,6.6,2.97,3.28,,93.39,93.72,,,Visualizer
moment,9.166,2.54,7.3,2.45,2.85,,93.33,93.77,,,Visualizer
moment,9.403,2.31,8.2,1.92,3.03,,93.39,93.76,,,Visualizer
moment,9.598,2.08,8.3,1.5,2.59,,93.43,93.79,,,Visualizer
moment,9.795,1.84,8.5,1.16,2.07,,93.36,93.86,,,Visualizer
moment,9.987,1.64,9.4,0.9,2.42,,93.33,93.82,,,Visualizer
moment,10.231,1.51,9.6,0.7,1.99,,93.29,93.8,,,Visualizer
moment,10.426,1.39,10.1,0.55,2.16,,93.36,93.77,,,Visualizer
moment,10.72,1.28,10.4,0.43,1.82,,93.26,93.8,,,Visualizer
moment,10.865,1.18,10.7,0.33,1.99,,93.33,93.81,,,Visualizer
moment,11.061,1.09,11.1,0.26,1.82,,93.29,93.69,,,Visualizer
moment,11.256,1.02,11.4,0.2,1.64,,93.23,93.71,,,Visualizer
moment,11.455,0.96,11.5,0.16,1.47,,93.29,93.71,,,Visualizer
moment,11.694,0.89,12.0,0.12,1.56,,93.16,93.66,,,Visualizer
moment,11.889,0.83,12.2,0.09,1.3,,93.26,93.53,,,Visualizer
moment,12.084,0.78,12.5,0.07,1.38,,93.23,93.52,,,Visualizer
moment,12.281,0.74,12.9,0.06,1.38,,93.23,93.58,,,Visualizer
moment,12.524,0.7,12.8,0.04,1.21,,93.09,93.53,,,Visualizer
moment,12.767,0.67,13.6,0.03,1.38,,93.16,93.54,,,Visualizer
moment,12.917,0.64,13.6,0.03,1.3,,93.09,93.51,,,Visualizer
moment,13.108,0.61,13.7,0.02,1.04,,93.09,93.43,,,Visualizer
moment,13.351,0.58,14.1,0.02,1.04,,93.09,93.44,,,Visualizer
moment,13.548,0.55,14.3,0.01,1.3,,93.03,93.32,,,Visualizer
moment,13.745,0.53,14.3,0.01,1.21,,93.03,93.35,,,Visualizer
moment,13.987,0.51,14.4,0.01,0.69,,92.96,93.39,,,Visualizer
moment,14.231,0.5,14.8,0.01,0.95,,92.93,93.26,,,Visualizer
moment,14.375,0.5,14.9,0.0,1.04,,92.89,93.23,,,Visualizer
moment,14.571,0.5,15.1,0.0,0.86,,92.59,93.27,,,Visualizer
moment,14.814,0.49,15.3,0.0,0.86,,92.23,93.21,,,Visualizer
moment,15.01,0.47,15.3,0.0,0.86,,91.8,93.21,,,Visualizer
moment,15.204,0.45,15.7,0.0,0.78,,91.44,93.15,,,Visualizer
moment,15.406,0.43,15.8,0.0,0.86,,91.24,93.17,,,Visualizer
moment,15.643,0.42,15.8,0.0,0.61,,91.07,93.21,,,Visualizer
moment,15.837,0.42,16.1,0.0,0.69,,90.88,93.16,,,Visualizer
moment,16.039,0.43,16.2,0.0,0.78,,90.65,93.13,,,Visualizer
moment,16.379,0.44,16.7,0.0,0.86,,90.45,93.13,,,Visualizer
moment,16.471,0.44,16.6,0.0,0.69,,90.19,93.09,,,Visualizer
moment,16.667,0.43,16.7,0.0,0.78,,89.93,93.12,,,Visualizer
moment,16.864,0.43,16.7,0.0,0.78,,89.89,93.1,,,Visualizer
moment,17.106,0.44,16.9,0.0,0.61,,89.7,93.1,,,Visualizer
moment,17.305,0.44,17.0,0.0,0.69,,89.57,93.02,,,Visualizer
moment,17.502,0.42,17.4,0.0,0.61,,89.41,93.04,,,Visualizer
moment,17.739,0.41,17.4,0.0,0.61,,89.31,93.04,,,Visualizer
moment,17.934,0.42,17.5,0.0,0.69,,89.21,93.01,,,Visualizer
moment,18.134,0.42,17.7,0.0,0.69,,89.02,92.98,,,Visualizer
moment,18.374,0.4,17.7,0.0,0.61,,88.79,92.96,,,Visualizer
moment,18.568,0.37,17.8,0.0,0.43,,88.66,92.83,,,Visualizer
moment,18.767,0.37,18.3,0.0,0.78,,88.46,92.87,,,Visualizer
moment,18.96,0.37,18.3,0.0,0.69,,88.36,92.86,,,Visualizer
moment,19.202,0.37,18.3,0.0,0.52,,88.2,92.88,,,Visualizer
moment,19.399,0.37,18.5,0.0,0.69,,88.36,92.78,,,Visualizer
moment,19.6,0.36,18.5,0.0,0.61,,88.17,92.78,,,Visualizer
moment,19.788,0.36,19.0,0.0,0.61,,88.07,92.79,,,Visualizer
moment,20.031,0.34,19.1,0.0,0.69,,88.07,92.74,,,Visualizer
moment,20.226,0.33,19.0,0.0,0.61,,87.91,92.69,,,Visualizer
moment,20.422,0.32,19.1,0.0,0.52,,87.88,92.76,,,Visualizer
moment,20.618,0.32,19.1,0.0,0.52,,87.65,92.74,,,Visualizer
moment,20.86,0.31,19.4,0.0,0.69,,87.71,92.7,,,Visualizer
moment,21.053,0.29,19.5,0.0,0.43,,87.62,92.68,,,Visualizer
moment,21.253,0.29,19.6,0.0,0.52,,87.68,92.65,,,Visualizer
moment,21.448,0.28,19.9,0.0,0.78,,87.55,92.64,,,Visualizer
moment,21.688,0.27,19.9,0.0,0.69,,87.62,92.63,,,Visualizer
moment,21.884,0.26,19.9,0.0,0.43,,87.78,92.5,,,Visualizer
moment,22.082,0.26,20.1,0.0,0.52,,87.94,92.52,,,Visualizer
moment,22.322,0.26,20.1,0.0,0.43,,88.2,92.59,,,Visualizer
moment,22.521,0.26,20.3,0.0,0.35,,88.17,92.52,,,Visualizer
moment,22.714,0.25,20.5,0.0,0.52,,88.39,92.44,,,Visualizer
moment,22.908,0.25,20.5,0.0,0.52,,88.53,92.47,,,Visualizer
moment,23.151,0.25,20.7,0.0,0.52,,88.53,92.46,,,Visualizer
moment,23.346,0.24,20.7,0.0,0.69,,88.62,92.33,,,Visualizer
moment,23.547,0.23,20.7,0.0,0.52,,88.62,92.34,,,Visualizer
moment,23.735,0.22,20.7,0.0,0.17,,88.66,92.34,,,Visualizer
moment,23.98,0.22,21.0,0.0,0.43,,88.69,92.22,,,Visualizer
moment,24.174,0.22,21.0,0.0,0.43,,88.79,92.23,,,Visualizer
moment,24.372,0.21,21.1,0.0,0.35,,88.88,92.25,,,Visualizer
moment,24.613,0.22,21.1,0.0,0.35,,88.88,92.22,,,Visualizer
moment,24.81,0.22,21.4,0.0,0.61,,88.92,92.18,,,Visualizer
moment,25.003,0.21,21.4,0.0,0.61,,88.92,92.18,,,Visualizer
moment,25.197,0.2,21.4,0.0,0.35,,89.08,92.17,,,Visualizer
moment,25.442,0.2,21.4,0.0,0.26,,89.21,92.16,,,Visualizer
moment,25.637,0.2,21.6,0.0,0.43,,89.14,92.17,,,Visualizer
moment,25.882,0.2,21.7,0.0,0.26,,89.08,92.17,,,Visualizer
moment,26.027,0.19,21.7,0.0,0.26,,89.21,92.14,,,Visualizer
moment,26.272,0.18,21.7,0.0,0.26,,89.34,92.07,,,Visualizer
moment,26.471,0.18,21.9,0.0,0.43,,89.31,92.0,,,Visualizer
moment,26.71,0.18,21.9,0.0,0.43,,89.34,91.97,,,Visualizer
moment,26.904,0.17,21.9,0.0,0.17,,89.37,91.97,,,Visualizer
moment,27.1,0.17,21.9,0.0,0.17,,89.47,91.99,,,Visualizer
moment,27.298,0.17,22.3,0.0,0.52,,89.44,91.98,,,Visualizer
moment,27.539,0.16,22.3,0.0,0.35,,89.34,91.97,,,Visualizer
moment,27.733,0.15,22.3,0.0,0.35,,89.41,91.91,,,Visualizer
moment,27.929,0.14,22.3,0.36,0.35,,89.37,91.92,,,Visualizer
moment,28.129,0.18,22.7,1.62,0.69,,89.41,91.87,,,Visualizer
moment,28.367,0.25,22.5,3.17,0.43,,89.02,91.86,,,Visualizer
moment,28.563,0.39,22.6,4.53,0.26,,88.56,91.85,,,Visualizer
moment,28.757,0.56,22.7,5.69,0.35,,88.17,91.87,,,Visualizer
moment,28.952,0.88,22.7,6.7,0.35,,87.39,91.86,,,Visualizer
moment,29.197,1.13,22.8,7.32,0.43,,86.97,91.91,,,Visualizer
moment,29.391,1.45,23.0,7.81,0.26,,87.42,92.02,,,Visualizer
moment,29.585,1.88,23.1,8.01,0.43,,88.36,92.09,,,Visualizer
moment,29.781,2.31,23.7,8.09,0.95,,89.41,92.11,,,Visualizer
moment,30.025,2.85,23.6,8.04,0.78,,90.36,91.98,,,Visualizer
moment,30.219,3.4,24.4,7.86,1.38,,91.27,91.93,,,Visualizer
moment,30.415,4.05,24.5,7.66,1.38,,91.93,92.01,,,Visualizer
moment,30.659,4.76,25.5,7.43,2.08,,92.33,92.11,,,Visualizer
moment,30.852,5.48,25.8,7.12,1.9,,92.53,92.15,,,Visualizer
moment,31.048,6.22,26.8,6.77,2.77,,92.86,92.28,,,Visualizer
moment,31.247,6.91,27.0,6.3,2.94,,92.89,92.45,,,Visualizer
moment,31.488,7.35,27.9,5.72,3.03,,92.86,92.65,,,Visualizer
moment,31.682,7.52,28.1,5.17,2.85,,92.73,92.86,,,Visualizer
moment,31.881,7.66,29.1,4.55,3.03,,92.76,92.98,,,Visualizer
moment,32.072,7.61,29.3,4.1,2.34,,92.7,93.13,,,Visualizer
moment,32.316,7.65,30.2,3.7,2.77,,92.63,93.32,,,Visualizer
moment,32.516,7.61,30.7,3.38,2.42,,92.53,93.45,,,Visualizer
moment,32.708,7.59,31.3,3.14,2.85,,92.43,93.58,,,Visualizer
moment,32.952,7.55,31.3,2.91,2.16,,92.46,93.57,,,Visualizer
moment,33.147,7.5,32.4,2.73,2.85,,92.39,93.69,,,Visualizer
moment,33.34,7.46,32.5,2.6,2.25,,92.3,93.77,,,Visualizer
moment,33.536,7.44,32.6,2.45,2.08,,92.36,93.86,,,Visualizer
moment,33.778,7.38,33.4,2.36,2.34,,92.26,93.93,,,Visualizer
moment,33.979,7.33,34.0,2.26,2.34,,92.33,94.04,,,Visualizer
moment,34.175,7.21,34.2,2.22,2.51,,92.26,94.02,,,Visualizer
moment,34.364,7.18,34.8,2.14,2.08,,92.36,94.07,,,Visualizer
moment,34.608,7.12,35.2,2.11,2.34,,92.43,94.17,,,Visualizer
moment,34.811,7.06,35.6,2.04,2.16,,92.39,94.15,,,Visualizer
moment,34.998,6.95,36.1,2.01,2.08,,92.3,94.22,,,Visualizer
moment,35.249,6.91,36.3,1.95,1.82,,92.36,94.2,,,Visualizer
moment,35.437,6.81,36.9,1.89,1.82,,92.39,94.21,,,Visualizer
moment,35.634,6.73,37.2,1.87,1.73,,92.5,94.25,,,Visualizer
moment,35.875,6.69,37.6,1.85,1.73,,92.43,94.25,,,Visualizer
moment,36.071,6.59,38.2,1.81,1.82,,92.43,94.28,,,Visualizer
moment,36.266,6.51,38.4,1.79,1.99,,92.39,94.34,,,Visualizer
moment,36.464,6.44,38.8,1.74,2.08,,92.36,94.27,,,Visualizer
moment,36.703,6.33,39.2,1.73,1.82,,92.26,94.24,,,Visualizer
moment,36.899,6.25,39.6,1.74,1.82,,92.3,94.36,,,Visualizer
moment,37.094,6.2,40.0,1.71,1.99,,92.3,94.35,,,Visualizer
moment,37.29,6.19,40.4,1.71,1.73,,92.33,94.29,,,Visualizer
moment,37.534,6.18,40.5,1.73,1.47,,92.16,94.39,,,Visualizer
moment,37.73,6.16,41.0,1.68,1.82,,92.13,94.4,,,Visualizer
moment,37.925,6.1,41.2,1.7,1.56,,92.13,94.36,,,Visualizer
moment,38.118,6.06,41.7,1.65,1.56,,92.03,94.42,,,Visualizer
moment,38.361,6.02,41.9,1.69,1.38,,91.9,94.41,,,Visualizer
moment,38.557,6.03,42.3,1.67,1.64,,91.93,94.36,,,Visualizer
moment,38.756,5.95,42.6,1.69,1.82,,91.96,94.4,,,Visualizer
moment,38.948,5.94,43.0,1.7,1.64,,91.87,94.51,,,Visualizer
moment,39.191,5.98,43.3,1.66,1.64,,91.9,94.45,,,Visualizer
moment,39.384,5.92,43.8,1.72,1.64,,91.83,94.43,,,Visualizer
moment,39.579,5.94,43.9,1.68,1.73,,91.77,94.48,,,Visualizer
moment,39.825,5.9,44.6,1.71,1.73,,91.83,94.45,,,Visualizer
moment,40.021,5.97,44.6,1.65,1.64,,91.64,94.52,,,Visualizer
moment,40.214,5.92,44.8,1.7,1.38,,91.7,94.54,,,Visualizer
moment,40.412,5.96,45.3,1.64,1.64,,91.73,94.48,,,Visualizer
moment,40.652,5.86,45.7,1.7,1.56,,91.73,94.48,,,Visualizer
moment,40.852,5.92,46.2,1.67,1.56,,91.6,94.46,,,Visualizer
moment,41.042,5.87,46.3,1.71,1.47,,91.73,94.47,,,Visualizer
moment,41.238,5.94,46.6,1.66,1.64,,91.57,94.49,,,Visualizer
