information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BOPP v2,text
meta,,,,,,,,,Date,2024-03-20T14:58:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Benchmark (Brazil Natural & Colombia Washed),text
meta,,,,,,,,,Description,"Chocolate, Toffee, Tropical Sweetness",text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,10.47,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e507b466-a533-41f3-97fc-4f8a91fe0826,
meta,,,,,,,,,Export version,1.0.0,
moment,0.132,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.628,0.32,0.0,3.74,0.0,,87.93,85.1,,,Visualizer
moment,0.897,0.4,0.0,3.64,0.0,,85.55,85.1,,,Visualizer
moment,1.033,0.46,0.0,3.56,0.0,,86.72,85.12,,,Visualizer
moment,1.257,0.47,0.0,3.54,0.0,,87.67,85.11,,,Visualizer
moment,1.529,0.51,0.0,3.57,0.0,,88.59,85.05,,,Visualizer
moment,1.663,0.45,0.0,3.55,0.0,,89.25,84.99,,,Visualizer
moment,1.936,0.45,0.0,3.53,0.0,,90.07,84.81,,,Visualizer
moment,2.157,0.38,0.0,3.58,0.0,,90.77,84.57,,,Visualizer
moment,2.292,0.38,0.0,3.55,0.0,,91.21,84.42,,,Visualizer
moment,2.562,0.42,0.0,3.52,0.0,,91.61,84.3,,,Visualizer
moment,2.697,0.52,0.0,3.54,0.0,,92.11,84.3,,,Visualizer
moment,3.057,0.54,0.0,3.49,0.0,,92.11,84.31,,,Visualizer
moment,3.192,0.43,0.0,3.51,0.0,,92.21,84.24,,,Visualizer
moment,3.464,0.44,0.0,3.48,0.0,,92.25,84.42,,,Visualizer
moment,3.822,0.52,0.0,3.53,0.0,,92.38,85.03,,,Visualizer
moment,4.093,0.52,0.0,3.52,0.0,,92.35,86.29,,,Visualizer
moment,4.362,0.46,0.0,3.52,0.0,,92.35,86.81,,,Visualizer
moment,4.587,0.57,0.0,3.52,0.0,,92.41,87.62,,,Visualizer
moment,4.723,0.56,0.0,3.53,0.0,,92.35,88.02,,,Visualizer
moment,4.992,0.69,0.0,3.49,0.0,,92.28,88.33,,,Visualizer
moment,5.487,0.75,0.0,3.5,0.0,,92.11,88.66,,,Visualizer
moment,5.489,0.73,0.0,3.5,0.0,,92.04,88.86,,,Visualizer
moment,5.622,0.75,0.0,3.46,0.0,,91.88,89.07,,,Visualizer
moment,5.762,0.79,0.0,3.48,0.0,,91.57,89.29,,,Visualizer
moment,6.027,0.8,0.0,3.48,0.0,,91.44,89.49,,,Visualizer
moment,6.252,0.81,-0.01,3.51,-0.01,,91.17,89.56,,,Visualizer
moment,6.657,0.8,-0.01,3.51,-0.01,,90.84,89.77,,,Visualizer
moment,6.793,0.85,0.0,3.51,0.0,,90.57,89.85,,,Visualizer
moment,6.794,0.94,0.0,3.51,0.0,,90.41,89.88,,,Visualizer
moment,7.152,1.09,0.0,3.5,0.0,,90.01,89.83,,,Visualizer
moment,7.288,1.19,0.0,3.45,0.0,,89.64,89.83,,,Visualizer
moment,7.422,1.29,0.0,3.46,0.01,,89.32,89.96,,,Visualizer
moment,7.693,1.42,0.0,3.48,0.01,,89.05,89.92,,,Visualizer
moment,7.917,1.52,0.0,3.43,0.0,,88.82,89.92,,,Visualizer
moment,8.187,1.74,0.0,3.46,0.0,,88.72,89.87,,,Visualizer
moment,8.457,1.87,0.0,3.47,0.0,,88.75,89.91,,,Visualizer
moment,8.824,2.02,0.0,3.48,0.0,,88.89,89.81,,,Visualizer
moment,9.087,2.4,0.0,3.44,0.0,,89.51,89.63,,,Visualizer
moment,9.357,2.59,0.0,3.48,0.0,,89.68,89.56,,,Visualizer
moment,9.717,3.04,0.0,3.41,0.0,,90.14,89.44,,,Visualizer
moment,9.989,3.34,0.0,3.4,0.0,,90.38,89.38,,,Visualizer
moment,10.257,4.28,0.0,3.4,0.0,,90.38,89.42,,,Visualizer
moment,10.482,4.81,0.0,3.29,0.0,,90.24,89.42,,,Visualizer
moment,10.752,5.22,0.0,3.08,0.0,,90.21,89.42,,,Visualizer
moment,11.022,5.69,0.0,2.89,0.0,,90.11,89.41,,,Visualizer
moment,11.247,6.66,0.0,2.49,0.0,,89.95,89.51,,,Visualizer
moment,11.652,7.06,0.48,2.26,0.45,,89.88,89.57,,,Visualizer
moment,11.787,7.3,1.21,2.07,1.14,,89.78,89.59,,,Visualizer
moment,11.789,7.28,1.4,2.0,1.32,,89.81,89.58,,,Visualizer
moment,12.421,7.84,1.4,1.84,1.32,,89.58,89.64,,,Visualizer
moment,12.424,8.16,1.97,1.66,1.4,,89.51,89.69,,,Visualizer
moment,12.687,8.16,1.97,1.49,1.4,,89.45,89.68,,,Visualizer
moment,12.912,8.19,2.36,1.3,1.27,,89.35,89.65,,,Visualizer
moment,13.182,8.32,2.64,1.21,1.13,,89.28,89.69,,,Visualizer
moment,13.317,8.38,2.79,1.12,1.05,,89.18,89.66,,,Visualizer
moment,13.812,8.3,3.1,1.06,1.06,,89.15,89.58,,,Visualizer
moment,13.814,8.42,3.41,1.0,0.92,,89.15,89.58,,,Visualizer
moment,14.082,8.38,3.41,0.94,0.92,,89.12,89.65,,,Visualizer
moment,14.352,8.26,3.62,0.9,0.83,,88.95,89.62,,,Visualizer
moment,14.578,8.46,3.96,0.84,1.04,,88.95,89.52,,,Visualizer
moment,14.847,8.38,4.08,0.84,0.79,,88.98,89.57,,,Visualizer
moment,14.982,8.38,4.24,0.83,0.85,,88.85,89.55,,,Visualizer
moment,15.257,8.37,4.41,0.83,0.84,,88.85,89.48,,,Visualizer
moment,15.612,8.32,4.7,0.85,0.84,,88.79,89.46,,,Visualizer
moment,15.614,8.35,5.1,0.85,0.96,,88.72,89.45,,,Visualizer
moment,15.747,8.36,5.1,0.84,0.96,,88.79,89.38,,,Visualizer
moment,16.242,8.5,5.17,0.8,0.96,,88.66,89.39,,,Visualizer
moment,16.244,8.5,5.66,0.78,0.96,,88.59,89.37,,,Visualizer
moment,16.377,8.31,5.66,0.81,0.96,,88.56,89.37,,,Visualizer
moment,16.648,8.32,5.77,0.82,1.01,,88.52,89.34,,,Visualizer
moment,16.782,8.31,6.01,0.84,0.91,,88.56,89.33,,,Visualizer
moment,17.144,8.34,6.15,0.87,0.92,,88.52,89.32,,,Visualizer
moment,17.413,8.46,6.47,0.84,0.92,,88.46,89.24,,,Visualizer
moment,17.682,8.29,6.78,0.88,0.95,,88.56,89.22,,,Visualizer
moment,18.042,8.27,7.28,0.89,1.12,,88.39,89.19,,,Visualizer
moment,18.312,8.18,7.47,0.92,1.03,,88.39,89.21,,,Visualizer
moment,18.583,8.26,7.7,0.94,1.05,,88.46,89.15,,,Visualizer
moment,18.807,8.08,8.07,0.95,1.11,,88.46,89.13,,,Visualizer
moment,18.943,8.1,8.36,0.97,1.02,,88.52,89.1,,,Visualizer
moment,19.212,8.23,8.49,0.94,1.17,,88.49,89.11,,,Visualizer
