information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-01-12T18:05:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4975e232-4ef9-4581-bdcf-483290e58c04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,0.86,0.0,3.93,0.0,,90.35,88.77,,,Visualizer
moment,0.446,0.82,0.0,4.8,0.0,,89.49,88.91,,,Visualizer
moment,0.672,0.9,0.0,5.73,0.0,,87.45,88.92,,,Visualizer
moment,0.851,1.09,0.0,6.37,0.0,,87.32,88.96,,,Visualizer
moment,1.076,1.25,0.0,6.81,0.0,,87.81,88.94,,,Visualizer
moment,1.301,1.24,0.0,7.2,0.0,,88.34,88.91,,,Visualizer
moment,1.481,1.25,0.0,7.48,0.0,,89.03,88.9,,,Visualizer
moment,1.706,1.24,0.0,7.64,0.0,,89.55,88.97,,,Visualizer
moment,1.976,1.22,0.0,7.79,0.0,,90.15,88.87,,,Visualizer
moment,2.111,1.21,0.0,7.9,0.0,,90.58,88.81,,,Visualizer
moment,2.336,1.19,0.0,7.94,0.0,,90.98,88.92,,,Visualizer
moment,2.517,1.21,0.0,8.02,0.0,,91.18,88.92,,,Visualizer
moment,2.741,1.19,0.0,8.04,0.0,,91.25,88.87,,,Visualizer
moment,2.969,1.18,0.0,8.1,0.0,,91.28,88.88,,,Visualizer
moment,3.191,1.19,0.0,8.11,0.0,,91.45,88.93,,,Visualizer
moment,3.371,1.21,0.0,8.19,0.0,,91.25,89.0,,,Visualizer
moment,3.596,1.24,0.0,8.17,0.0,,91.28,89.1,,,Visualizer
moment,3.776,1.28,0.0,8.16,0.0,,91.18,89.23,,,Visualizer
moment,4.001,1.4,0.0,8.16,0.0,,91.18,89.42,,,Visualizer
moment,4.181,1.52,0.0,8.06,0.0,,91.05,89.49,,,Visualizer
moment,4.406,1.69,0.0,7.93,0.0,,91.02,89.67,,,Visualizer
moment,4.631,1.91,0.0,7.93,0.0,,90.65,89.74,,,Visualizer
moment,4.811,2.24,0.0,7.71,0.0,,90.38,89.77,,,Visualizer
moment,5.036,2.69,0.0,7.23,0.0,,90.15,89.86,,,Visualizer
moment,5.261,3.02,0.0,6.55,0.0,,89.85,90.01,,,Visualizer
moment,5.441,3.27,0.0,5.68,0.0,,89.62,89.97,,,Visualizer
moment,5.666,3.42,0.0,4.86,0.0,,89.46,89.96,,,Visualizer
moment,5.891,3.45,0.0,4.03,0.0,,89.16,90.03,,,Visualizer
moment,6.072,3.38,0.0,3.32,0.0,,89.06,89.99,,,Visualizer
moment,6.296,3.36,0.0,2.8,0.0,,88.77,89.94,,,Visualizer
moment,6.476,3.32,0.0,2.31,0.0,,88.8,90.0,,,Visualizer
moment,6.701,3.21,0.0,1.91,0.0,,88.6,89.96,,,Visualizer
moment,6.971,3.13,0.0,1.63,0.0,,88.54,89.93,,,Visualizer
moment,7.106,3.12,0.0,1.48,0.0,,88.5,89.99,,,Visualizer
moment,7.33,3.2,0.0,1.22,0.0,,88.5,89.97,,,Visualizer
moment,7.556,3.12,0.0,1.07,0.0,,88.34,89.93,,,Visualizer
moment,7.736,3.06,0.0,0.93,0.0,,88.34,89.91,,,Visualizer
moment,7.961,3.01,0.0,0.88,0.0,,88.37,89.87,,,Visualizer
moment,8.141,3.02,0.3,0.84,0.3,,88.24,89.87,,,Visualizer
moment,8.366,3.05,0.4,0.76,0.4,,88.27,89.83,,,Visualizer
moment,8.591,3.04,0.5,0.72,0.49,,88.14,89.82,,,Visualizer
moment,8.816,3.04,0.6,0.66,0.59,,88.14,89.76,,,Visualizer
moment,8.996,3.03,0.8,0.63,0.49,,88.04,89.72,,,Visualizer
moment,9.221,3.01,0.8,0.62,0.49,,88.04,89.72,,,Visualizer
moment,9.401,3.01,1.0,0.62,0.49,,87.91,89.69,,,Visualizer
moment,9.626,3.02,1.0,0.62,0.4,,87.78,89.61,,,Visualizer
moment,9.851,3.04,1.1,0.61,0.49,,87.71,89.65,,,Visualizer
moment,10.031,3.02,1.2,0.61,0.4,,87.71,89.67,,,Visualizer
moment,10.256,3.02,1.3,0.6,0.4,,87.62,89.66,,,Visualizer
moment,10.436,3.01,1.4,0.6,0.49,,87.42,89.62,,,Visualizer
moment,10.661,3.03,1.5,0.57,0.49,,87.29,89.6,,,Visualizer
moment,10.886,3.02,1.6,0.52,0.49,,87.36,89.56,,,Visualizer
moment,11.066,2.99,1.6,0.54,0.4,,87.26,89.53,,,Visualizer
moment,11.291,3.02,1.8,0.55,0.4,,87.19,89.52,,,Visualizer
moment,11.516,3.01,1.8,0.56,0.4,,87.09,89.46,,,Visualizer
moment,11.695,3.0,1.8,0.57,0.4,,87.16,89.53,,,Visualizer
