information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,!Edit/Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-20T17:26:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Cocada,text
meta,,,,,,,,,Description,Brazil Experimental Red Catuai,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68ab8abb-7608-43e6-90b1-94a34341a8cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.263,1.13,0.0,3.11,0.0,,90.14,88.17,,,Visualizer
moment,0.489,1.28,0.0,3.53,0.0,,89.36,88.35,,,Visualizer
moment,0.759,1.52,0.0,3.91,0.0,,87.52,88.54,,,Visualizer
moment,0.984,1.69,0.0,4.04,0.0,,87.42,88.42,,,Visualizer
moment,1.255,1.76,0.0,4.17,0.0,,88.11,88.4,,,Visualizer
moment,1.479,1.75,0.0,4.35,0.0,,89.02,88.49,,,Visualizer
moment,1.75,1.82,0.0,4.64,0.0,,89.71,88.52,,,Visualizer
moment,1.974,1.68,0.0,5.09,0.0,,90.18,88.61,,,Visualizer
moment,2.242,1.57,0.0,5.32,0.0,,89.88,88.74,,,Visualizer
moment,2.518,1.56,0.0,5.6,0.0,,89.19,89.08,,,Visualizer
moment,2.739,1.46,0.0,5.78,0.0,,88.6,89.18,,,Visualizer
moment,3.009,1.46,0.0,5.93,0.0,,88.01,89.32,,,Visualizer
moment,3.237,1.56,0.0,6.12,0.0,,87.42,89.33,,,Visualizer
moment,3.509,1.72,0.0,6.22,0.0,,87.32,89.33,,,Visualizer
moment,3.728,1.81,0.0,6.32,0.0,,86.93,89.21,,,Visualizer
moment,3.999,1.96,0.0,6.43,0.0,,86.87,89.03,,,Visualizer
moment,4.222,2.14,0.0,6.45,0.0,,86.8,88.94,,,Visualizer
moment,4.496,2.46,0.0,6.48,0.0,,86.58,88.82,,,Visualizer
moment,4.764,2.84,0.0,6.43,0.0,,86.55,88.77,,,Visualizer
moment,4.989,3.33,0.0,6.04,0.0,,86.45,88.61,,,Visualizer
moment,5.259,3.72,0.0,5.32,0.0,,86.41,88.49,,,Visualizer
moment,5.484,3.79,0.0,4.51,0.0,,86.32,88.48,,,Visualizer
moment,5.755,3.67,0.7,3.81,0.17,,86.38,88.42,,,Visualizer
moment,5.978,3.5,1.0,3.25,0.25,,86.25,88.28,,,Visualizer
moment,6.248,3.37,1.5,2.8,0.37,,86.12,88.24,,,Visualizer
moment,6.483,3.24,1.9,2.44,0.47,,86.09,88.24,,,Visualizer
moment,6.743,3.17,2.4,2.24,0.59,,86.09,88.21,,,Visualizer
moment,7.015,3.27,2.7,1.97,0.67,,86.03,88.23,,,Visualizer
moment,7.299,3.12,3.0,1.81,0.74,,85.83,88.2,,,Visualizer
moment,7.518,3.02,3.4,1.69,0.84,,85.77,88.2,,,Visualizer
moment,7.688,3.1,4.0,1.56,0.99,,85.54,88.19,,,Visualizer
moment,7.866,3.13,4.0,1.5,0.99,,85.61,88.18,,,Visualizer
moment,8.091,3.06,4.1,1.43,1.02,,85.54,88.2,,,Visualizer
moment,8.361,3.16,4.6,1.51,1.14,,85.35,88.15,,,Visualizer
moment,8.631,3.46,5.0,1.77,1.24,,85.12,88.13,,,Visualizer
moment,8.857,4.06,5.3,2.08,1.31,,85.02,88.1,,,Visualizer
moment,9.126,4.77,5.9,2.29,1.46,,84.93,88.08,,,Visualizer
moment,9.351,5.39,6.2,2.47,1.53,,85.09,88.11,,,Visualizer
moment,9.634,6.03,6.7,2.57,1.66,,85.22,88.1,,,Visualizer
moment,9.848,6.5,7.5,2.63,1.73,,85.61,88.01,,,Visualizer
moment,10.117,6.94,7.9,2.62,1.71,,86.16,87.92,,,Visualizer
moment,10.387,7.24,8.7,2.64,1.73,,86.71,87.92,,,Visualizer
moment,10.614,7.49,9.2,2.64,1.81,,87.32,87.82,,,Visualizer
moment,10.882,7.73,9.8,2.64,1.83,,87.78,87.79,,,Visualizer
moment,11.106,7.88,10.6,2.68,1.96,,88.37,87.75,,,Visualizer
moment,11.377,7.98,11.1,2.73,2.01,,88.66,87.76,,,Visualizer
moment,11.602,8.14,12.0,2.75,2.13,,88.89,87.78,,,Visualizer
moment,11.872,8.25,12.6,2.78,2.13,,88.99,87.79,,,Visualizer
moment,12.096,8.22,13.2,2.81,2.28,,89.06,87.86,,,Visualizer
moment,12.367,8.29,14.0,2.88,2.33,,89.12,87.87,,,Visualizer
moment,12.638,8.58,14.7,2.93,2.45,,89.12,87.94,,,Visualizer
moment,12.864,8.69,15.6,2.9,2.55,,89.02,88.02,,,Visualizer
moment,13.132,8.55,16.2,2.82,2.6,,89.16,88.12,,,Visualizer
moment,13.356,8.31,17.5,2.74,2.8,,89.22,88.05,,,Visualizer
moment,13.671,7.96,17.8,2.64,2.75,,89.32,88.04,,,Visualizer
moment,13.853,7.56,18.6,2.53,2.75,,89.45,88.15,,,Visualizer
moment,14.128,7.18,18.9,2.45,2.77,,89.32,88.21,,,Visualizer
moment,14.354,6.86,19.8,2.38,2.82,,89.45,88.2,,,Visualizer
moment,14.619,6.55,20.3,2.31,2.8,,89.59,88.27,,,Visualizer
moment,14.937,6.27,21.4,2.29,2.87,,89.45,88.25,,,Visualizer
moment,15.112,6.04,22.0,2.23,2.82,,89.45,88.3,,,Visualizer
moment,15.388,5.79,22.5,2.21,2.82,,89.45,88.31,,,Visualizer
moment,15.614,5.68,23.0,2.18,2.8,,89.36,88.29,,,Visualizer
moment,15.879,5.58,23.5,2.16,2.77,,89.25,88.36,,,Visualizer
moment,16.102,5.47,24.3,2.17,2.75,,89.19,88.33,,,Visualizer
moment,16.378,5.34,24.8,2.15,2.75,,89.19,88.3,,,Visualizer
moment,16.597,5.23,25.6,2.13,2.7,,89.19,88.4,,,Visualizer
moment,16.869,5.27,26.1,2.12,2.67,,89.22,88.38,,,Visualizer
moment,17.138,5.22,26.6,2.1,2.65,,89.22,88.37,,,Visualizer
moment,17.364,5.13,27.4,2.12,2.62,,89.22,88.37,,,Visualizer
moment,17.635,5.12,27.9,2.14,2.57,,89.36,88.38,,,Visualizer
moment,17.859,4.99,28.7,2.14,2.57,,89.36,88.42,,,Visualizer
moment,18.128,4.9,29.2,2.15,2.55,,89.22,88.39,,,Visualizer
moment,18.354,4.85,29.7,2.17,2.53,,89.32,88.39,,,Visualizer
moment,18.625,4.87,30.5,2.16,2.52,,89.36,88.4,,,Visualizer
moment,18.895,4.88,31.0,2.15,2.5,,89.36,88.44,,,Visualizer
moment,19.118,4.82,31.8,2.17,2.5,,89.39,88.34,,,Visualizer
moment,19.389,4.83,32.3,2.17,2.5,,89.52,88.43,,,Visualizer
moment,19.617,4.79,33.0,2.18,2.48,,89.55,88.42,,,Visualizer
moment,19.883,4.73,33.6,2.17,2.5,,89.65,88.43,,,Visualizer
moment,20.108,4.66,34.1,2.18,2.48,,89.59,88.42,,,Visualizer
moment,20.379,4.58,34.6,2.14,2.48,,89.75,88.42,,,Visualizer
moment,20.604,4.62,35.3,2.14,2.48,,89.75,88.48,,,Visualizer
moment,20.875,4.7,35.8,2.14,2.48,,89.71,88.53,,,Visualizer
moment,21.097,4.74,36.5,2.14,2.45,,89.68,88.46,,,Visualizer
moment,21.368,4.73,37.1,2.16,2.45,,89.85,88.46,,,Visualizer
moment,21.64,4.7,37.8,2.19,2.45,,89.82,88.55,,,Visualizer
moment,21.864,4.68,38.4,2.19,2.48,,89.71,88.46,,,Visualizer
moment,22.134,4.61,38.9,2.2,2.45,,89.82,88.48,,,Visualizer
moment,22.358,4.63,39.6,2.19,2.45,,89.82,88.46,,,Visualizer
moment,22.629,4.63,40.1,2.18,2.45,,89.82,88.52,,,Visualizer
moment,22.857,4.57,40.8,2.21,2.43,,89.85,88.53,,,Visualizer
moment,23.123,4.53,41.4,2.19,2.45,,89.98,88.56,,,Visualizer
moment,23.348,4.53,41.9,2.16,2.45,,90.01,88.54,,,Visualizer
moment,23.619,4.57,42.6,2.2,2.43,,89.98,88.51,,,Visualizer
moment,23.887,4.6,43.1,2.19,2.43,,90.11,88.58,,,Visualizer
moment,24.111,4.49,43.9,2.2,2.43,,90.11,88.61,,,Visualizer
moment,24.384,4.48,44.4,2.19,2.43,,90.14,88.54,,,Visualizer
