information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-10-24T23:31:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b6c6172-84cb-409b-aaaa-83a8201d184e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.015,0.07,0.0,3.79,0.0,,86.12,83.52,,,Visualizer
moment,0.267,0.06,0.0,4.35,0.0,,85.9,83.71,,,Visualizer
moment,0.537,0.04,0.0,5.2,0.0,,82.84,83.87,,,Visualizer
moment,0.762,0.06,0.0,5.89,0.0,,79.77,83.86,,,Visualizer
moment,0.984,0.21,0.0,6.23,0.0,,77.7,83.93,,,Visualizer
moment,1.263,0.71,0.0,6.46,0.0,,77.73,83.91,,,Visualizer
moment,1.527,1.09,0.0,6.65,0.0,,79.42,83.75,,,Visualizer
moment,1.755,1.34,0.0,6.71,0.0,,81.5,83.53,,,Visualizer
moment,2.025,1.45,0.0,6.88,0.0,,83.58,83.26,,,Visualizer
moment,2.247,1.61,0.0,7.14,0.0,,85.29,83.16,,,Visualizer
moment,2.515,1.68,0.0,7.34,0.0,,86.64,83.27,,,Visualizer
moment,2.787,1.69,0.0,7.6,0.0,,87.43,83.71,,,Visualizer
moment,3.012,1.8,0.0,7.73,0.0,,87.62,84.32,,,Visualizer
moment,3.235,1.99,0.0,7.58,0.0,,87.69,85.02,,,Visualizer
moment,3.506,2.05,0.0,7.29,0.0,,87.55,85.6,,,Visualizer
moment,3.777,2.1,0.0,6.97,0.0,,87.0,86.03,,,Visualizer
moment,4.047,2.29,0.0,6.56,0.0,,86.06,86.28,,,Visualizer
moment,4.274,2.74,0.0,6.25,0.0,,84.83,86.41,,,Visualizer
moment,4.513,3.66,0.0,5.92,0.0,,83.51,86.56,,,Visualizer
moment,4.767,4.96,0.0,5.3,0.0,,82.36,86.59,,,Visualizer
moment,5.035,5.63,0.0,4.44,0.0,,81.4,86.54,,,Visualizer
moment,5.306,5.54,0.2,3.72,0.2,,80.54,86.38,,,Visualizer
moment,5.484,5.59,0.3,3.08,0.3,,80.18,86.17,,,Visualizer
moment,5.755,5.56,0.5,2.61,0.51,,79.71,86.03,,,Visualizer
moment,6.025,5.63,0.6,2.18,0.61,,79.45,85.9,,,Visualizer
moment,6.252,5.66,0.9,1.91,0.91,,79.36,85.88,,,Visualizer
moment,6.613,5.82,1.2,1.57,0.91,,79.07,85.77,,,Visualizer
moment,6.759,5.77,1.2,1.37,0.71,,79.04,85.64,,,Visualizer
moment,7.078,5.82,1.3,1.22,0.61,,78.88,85.57,,,Visualizer
moment,7.284,5.93,1.6,1.07,0.61,,78.78,85.47,,,Visualizer
moment,7.509,5.89,1.7,0.94,0.71,,78.75,85.41,,,Visualizer
moment,7.734,5.9,1.6,0.89,0.41,,78.72,85.31,,,Visualizer
moment,8.004,5.97,1.9,0.82,0.61,,78.66,85.25,,,Visualizer
moment,8.274,5.97,2.2,0.76,0.61,,78.72,85.26,,,Visualizer
moment,8.499,5.98,2.2,0.73,0.51,,78.69,85.14,,,Visualizer
moment,8.784,5.99,2.3,0.64,0.71,,78.56,85.2,,,Visualizer
moment,8.994,6.03,2.3,0.61,0.71,,78.53,85.16,,,Visualizer
moment,9.265,6.02,2.6,0.62,0.41,,78.56,85.1,,,Visualizer
moment,9.545,5.97,2.9,0.59,0.71,,78.43,85.03,,,Visualizer
moment,9.759,6.04,2.9,0.56,0.61,,78.4,85.0,,,Visualizer
moment,9.992,5.99,3.0,0.59,0.71,,78.37,84.99,,,Visualizer
moment,10.254,6.01,3.3,0.54,0.61,,78.4,84.95,,,Visualizer
moment,10.524,5.92,3.3,0.58,0.61,,78.3,84.99,,,Visualizer
moment,10.749,5.98,3.4,0.59,0.51,,78.14,85.0,,,Visualizer
moment,11.03,6.0,3.4,0.54,0.41,,78.11,84.91,,,Visualizer
moment,11.256,5.94,3.7,0.56,0.61,,77.95,84.95,,,Visualizer
moment,11.517,5.9,3.9,0.59,0.61,,77.95,84.96,,,Visualizer
moment,11.807,5.93,4.0,0.6,0.51,,77.83,84.9,,,Visualizer
moment,12.013,5.91,4.0,0.55,0.51,,77.7,84.9,,,Visualizer
moment,12.234,5.82,4.5,0.57,0.81,,77.6,84.83,,,Visualizer
moment,12.506,5.82,4.6,0.61,0.71,,77.41,84.83,,,Visualizer
moment,12.741,5.78,4.6,0.63,0.61,,77.25,84.78,,,Visualizer
moment,13.002,5.71,4.9,0.66,0.91,,77.12,84.8,,,Visualizer
moment,13.283,5.77,5.2,0.62,0.81,,77.03,84.78,,,Visualizer
moment,13.496,5.63,5.2,0.66,0.71,,77.03,84.74,,,Visualizer
moment,13.765,5.68,5.5,0.68,0.91,,76.93,84.75,,,Visualizer
moment,14.046,5.61,5.8,0.69,0.91,,76.84,84.69,,,Visualizer
moment,14.261,5.56,5.8,0.69,0.81,,76.71,84.61,,,Visualizer
moment,14.485,5.54,6.1,0.7,0.91,,76.49,84.61,,,Visualizer
moment,14.756,5.57,6.3,0.69,0.81,,76.39,84.63,,,Visualizer
moment,14.98,5.47,6.3,0.74,0.71,,76.23,84.6,,,Visualizer
moment,15.252,5.43,6.8,0.76,0.81,,76.2,84.61,,,Visualizer
moment,15.567,5.41,6.9,0.77,0.81,,76.17,84.57,,,Visualizer
moment,15.745,5.33,7.3,0.78,1.02,,76.14,84.52,,,Visualizer
moment,16.015,5.35,7.5,0.8,0.81,,76.04,84.43,,,Visualizer
moment,16.285,5.35,7.9,0.82,1.12,,75.98,84.48,,,Visualizer
moment,16.512,5.27,8.0,0.88,1.02,,75.95,84.39,,,Visualizer
moment,16.734,5.27,8.4,0.88,1.12,,75.85,84.24,,,Visualizer
moment,17.015,5.18,8.6,0.93,1.02,,75.66,84.18,,,Visualizer
moment,17.229,5.17,8.7,0.97,0.91,,75.72,84.22,,,Visualizer
moment,17.5,5.16,9.1,0.98,1.12,,75.69,84.09,,,Visualizer
moment,17.774,5.13,9.6,0.98,1.22,,75.72,84.01,,,Visualizer
moment,18.001,5.08,9.8,0.99,1.22,,75.53,83.97,,,Visualizer
moment,18.269,5.07,10.0,1.0,1.12,,75.47,83.99,,,Visualizer
moment,18.537,4.99,10.5,1.04,1.42,,75.56,83.93,,,Visualizer
moment,18.761,4.95,10.6,1.08,1.32,,75.5,83.81,,,Visualizer
moment,18.984,4.94,11.0,1.1,1.22,,75.5,83.78,,,Visualizer
moment,19.255,4.93,11.4,1.12,1.42,,75.37,83.67,,,Visualizer
moment,19.479,4.9,11.8,1.13,1.32,,75.4,83.61,,,Visualizer
moment,19.754,4.86,12.1,1.12,1.32,,75.4,83.53,,,Visualizer
moment,20.019,4.81,12.6,1.14,1.42,,75.37,83.42,,,Visualizer
moment,20.247,4.8,12.7,1.17,1.42,,75.34,83.38,,,Visualizer
moment,20.537,4.73,13.1,1.21,1.32,,75.15,83.31,,,Visualizer
moment,20.785,4.73,13.5,1.21,1.42,,75.25,83.25,,,Visualizer
moment,21.009,4.67,13.8,1.21,1.42,,75.25,83.21,,,Visualizer
moment,21.236,4.62,14.3,1.24,1.52,,75.21,83.09,,,Visualizer
moment,21.52,4.64,14.8,1.27,1.62,,75.31,82.97,,,Visualizer
moment,21.738,4.65,14.9,1.25,1.62,,75.21,82.91,,,Visualizer
moment,21.999,4.54,15.4,1.25,1.62,,75.21,82.84,,,Visualizer
moment,22.224,4.5,15.5,1.28,1.42,,75.18,82.74,,,Visualizer
moment,22.494,4.52,16.1,1.3,1.73,,75.02,82.68,,,Visualizer
moment,22.765,4.44,16.6,1.33,1.73,,74.86,82.56,,,Visualizer
moment,23.034,4.42,17.0,1.36,1.52,,74.83,82.55,,,Visualizer
moment,23.265,4.39,17.2,1.39,1.73,,74.73,82.53,,,Visualizer
moment,23.496,4.33,17.6,1.39,1.52,,74.73,82.4,,,Visualizer
moment,23.756,4.38,18.1,1.39,1.52,,74.73,82.35,,,Visualizer
moment,23.996,4.31,18.5,1.37,1.62,,74.7,82.21,,,Visualizer
moment,24.254,4.24,19.0,1.38,1.73,,74.67,82.16,,,Visualizer
moment,24.535,4.27,19.4,1.35,1.52,,74.64,82.14,,,Visualizer
moment,24.775,4.19,19.6,1.38,1.62,,74.61,81.97,,,Visualizer
moment,25.016,4.23,20.0,1.44,1.52,,74.54,81.93,,,Visualizer
moment,25.287,4.34,20.5,1.46,1.52,,74.61,81.83,,,Visualizer
moment,25.512,4.34,20.9,1.49,1.62,,74.41,81.75,,,Visualizer
moment,25.78,4.37,21.3,1.49,1.62,,74.57,81.7,,,Visualizer
moment,26.005,4.39,21.8,1.51,1.62,,74.45,81.68,,,Visualizer
moment,26.229,4.4,22.1,1.53,1.73,,74.45,81.57,,,Visualizer
moment,26.501,4.44,22.6,1.51,1.73,,74.29,81.45,,,Visualizer
moment,26.724,4.41,22.9,1.52,1.73,,74.16,81.37,,,Visualizer
moment,27.087,4.46,23.4,1.55,1.73,,74.13,81.36,,,Visualizer
moment,27.279,4.42,23.9,1.57,1.73,,74.13,81.18,,,Visualizer
