information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-20T15:13:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oval Dogs,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Grinder Brand,Rancilio Rocky,text
meta,,,,,,,,,Grinder Model,Rancilio Rocky,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c0e1bdb-92e0-4cc7-998d-dff0e4991e5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.223,0.33,0.0,4.58,0.0,,197.56,182.12,,,Visualizer
moment,0.449,0.4,0.0,5.66,0.0,,197.14,182.32,,,Visualizer
moment,0.673,0.62,0.0,6.39,0.0,,192.79,182.51,,,Visualizer
moment,0.861,0.68,0.0,6.93,0.0,,190.73,182.51,,,Visualizer
moment,1.086,0.77,0.0,7.31,0.0,,190.73,182.37,,,Visualizer
moment,1.311,0.82,0.0,7.58,0.0,,191.08,182.46,,,Visualizer
moment,1.499,0.99,0.0,7.74,0.0,,191.62,182.5,,,Visualizer
moment,1.686,1.3,0.0,7.86,0.0,,192.44,182.44,,,Visualizer
moment,1.911,1.43,0.0,7.99,0.0,,193.98,182.5,,,Visualizer
moment,2.136,1.49,0.0,8.02,0.0,,195.58,182.82,,,Visualizer
moment,2.323,1.49,0.0,8.03,0.0,,196.78,183.45,,,Visualizer
moment,2.548,1.51,0.0,8.02,0.0,,197.98,184.4,,,Visualizer
moment,2.736,1.56,0.0,8.02,0.0,,199.01,185.74,,,Visualizer
