information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 88.5°C,text
meta,,,,,,,,,Date,2024-04-26T13:59:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schot coffee roasters,text
meta,,,,,,,,,Beans,Las Brisas Colombia natural,text
meta,,,,,,,,,Description,Pacamara,text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Model,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d20b49f9-a904-4f74-967e-107cc18afa8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,1.2,0.0,7.23,0.0,,86.81,84.83,,,Visualizer
moment,0.539,1.06,0.0,7.23,0.0,,86.71,85.01,,,Visualizer
moment,0.765,0.99,0.0,7.21,0.0,,86.84,85.07,,,Visualizer
moment,1.035,0.94,0.0,7.22,0.0,,86.81,85.13,,,Visualizer
moment,1.259,0.87,0.0,7.29,0.0,,86.71,85.21,,,Visualizer
moment,1.529,0.84,0.0,7.28,0.0,,86.32,85.33,,,Visualizer
moment,1.818,0.84,0.0,7.28,-0.0,,86.07,85.45,,,Visualizer
moment,2.024,0.89,0.0,7.38,0.0,,85.94,85.6,,,Visualizer
moment,2.311,0.97,0.0,7.36,0.0,,85.81,85.67,,,Visualizer
moment,2.519,1.07,0.0,7.37,0.0,,85.52,85.69,,,Visualizer
moment,2.8,1.16,0.0,7.35,0.0,,85.32,85.66,,,Visualizer
moment,3.014,1.29,0.0,7.34,0.0,,85.36,85.66,,,Visualizer
moment,3.3,1.46,0.0,7.29,0.0,,85.2,85.7,,,Visualizer
moment,3.509,1.63,0.0,7.27,0.0,,85.29,85.71,,,Visualizer
moment,3.795,1.86,0.0,7.18,0.0,,85.16,85.64,,,Visualizer
moment,4.051,2.11,0.0,7.17,0.0,,85.16,85.68,,,Visualizer
moment,4.277,2.42,0.0,7.09,0.0,,85.07,85.69,,,Visualizer
moment,4.545,2.97,0.0,7.0,0.0,,85.07,85.57,,,Visualizer
moment,4.769,3.81,0.0,6.83,0.0,,85.03,85.53,,,Visualizer
moment,5.042,4.97,0.0,6.44,0.0,,84.97,85.48,,,Visualizer
moment,5.264,6.26,0.5,5.75,0.13,,84.8,85.48,,,Visualizer
moment,5.534,7.04,0.86,4.92,0.22,,84.77,85.47,,,Visualizer
moment,5.759,7.05,1.5,4.03,0.38,,84.52,85.42,,,Visualizer
moment,6.029,6.61,1.42,3.22,0.36,,84.42,85.45,,,Visualizer
moment,6.299,6.11,2.14,2.59,0.54,,84.48,85.49,,,Visualizer
moment,6.524,5.6,2.46,2.02,0.62,,84.32,85.48,,,Visualizer
moment,6.794,5.03,2.85,1.57,0.72,,84.29,85.46,,,Visualizer
moment,7.019,4.57,2.77,1.22,0.69,,84.2,85.4,,,Visualizer
moment,7.289,4.2,3.06,0.95,0.77,,84.23,85.48,,,Visualizer
moment,7.514,3.87,3.39,0.74,0.85,,84.2,85.4,,,Visualizer
moment,7.783,3.58,3.48,0.66,0.87,,84.16,85.34,,,Visualizer
moment,8.009,3.47,3.71,0.56,0.93,,84.2,85.33,,,Visualizer
moment,8.279,3.32,4.01,0.44,1.01,,84.13,85.34,,,Visualizer
moment,8.504,3.05,3.97,0.34,1.0,,84.16,85.27,,,Visualizer
moment,8.774,2.84,4.16,0.27,1.04,,84.2,85.26,,,Visualizer
moment,9.044,2.65,4.36,0.21,1.09,,84.36,85.24,,,Visualizer
moment,9.278,2.47,4.68,0.16,1.07,,84.26,85.19,,,Visualizer
moment,9.539,2.31,4.63,0.13,0.95,,84.39,85.18,,,Visualizer
moment,9.763,2.17,5.12,0.15,0.91,,84.29,85.11,,,Visualizer
moment,10.034,2.18,5.19,0.45,0.95,,84.26,85.1,,,Visualizer
moment,10.259,2.53,5.43,0.82,0.83,,83.75,85.15,,,Visualizer
moment,10.529,2.94,5.61,1.15,0.83,,83.1,85.09,,,Visualizer
moment,10.754,3.44,5.78,1.39,0.74,,82.49,85.06,,,Visualizer
moment,11.024,3.92,5.99,1.58,0.81,,81.69,85.11,,,Visualizer
moment,11.338,4.4,6.38,1.61,0.83,,81.09,85.11,,,Visualizer
moment,11.519,4.62,6.7,1.63,0.81,,80.64,85.13,,,Visualizer
moment,11.789,4.9,7.1,1.67,0.91,,80.22,85.07,,,Visualizer
moment,12.015,5.1,7.26,1.72,0.89,,80.06,85.01,,,Visualizer
moment,12.284,5.24,7.77,1.74,0.94,,79.9,84.98,,,Visualizer
moment,12.509,5.38,8.36,1.78,1.1,,79.94,84.98,,,Visualizer
moment,12.779,5.44,8.62,1.8,1.12,,79.87,84.91,,,Visualizer
moment,13.004,5.51,8.94,1.84,1.15,,80.06,84.81,,,Visualizer
moment,13.274,5.55,9.81,1.92,1.29,,80.0,84.69,,,Visualizer
moment,13.544,5.55,10.63,2.03,1.48,,80.06,84.66,,,Visualizer
moment,13.769,5.59,11.04,2.12,1.49,,80.16,84.66,,,Visualizer
moment,14.039,5.59,11.59,2.2,1.61,,80.29,84.46,,,Visualizer
moment,14.264,5.57,12.29,2.3,1.72,,80.35,84.41,,,Visualizer
moment,14.533,5.57,12.87,2.38,1.82,,80.32,84.32,,,Visualizer
moment,14.758,5.53,13.41,2.44,1.95,,80.22,84.26,,,Visualizer
moment,15.029,5.5,14.22,2.54,2.06,,80.19,84.16,,,Visualizer
moment,15.254,5.5,15.37,2.59,2.26,,80.06,84.07,,,Visualizer
moment,15.524,5.47,16.08,2.67,2.41,,80.06,83.97,,,Visualizer
moment,15.793,5.41,16.73,2.72,2.45,,80.0,83.87,,,Visualizer
moment,16.018,5.38,17.63,2.81,2.6,,80.0,83.84,,,Visualizer
moment,16.306,5.35,18.3,2.85,2.64,,79.81,83.75,,,Visualizer
moment,16.513,5.29,18.9,2.9,2.75,,79.87,83.69,,,Visualizer
moment,16.784,5.28,19.62,2.94,2.79,,79.87,83.58,,,Visualizer
moment,17.008,5.22,20.56,2.98,2.92,,79.81,83.55,,,Visualizer
moment,17.278,5.18,21.61,3.03,3.05,,79.75,83.46,,,Visualizer
moment,17.504,5.16,22.56,3.08,3.06,,79.78,83.38,,,Visualizer
moment,17.774,5.13,23.29,3.11,3.13,,79.81,83.25,,,Visualizer
moment,18.05,5.09,24.35,3.14,3.2,,79.78,83.16,,,Visualizer
moment,18.278,5.06,25.07,3.18,3.26,,79.75,83.13,,,Visualizer
moment,18.549,5.01,25.71,3.22,3.29,,79.68,83.1,,,Visualizer
moment,18.777,5.02,26.73,3.23,3.34,,79.65,82.99,,,Visualizer
moment,19.037,4.96,27.48,3.22,3.38,,79.65,82.86,,,Visualizer
