information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-12T18:12:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max Pre 2015,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max Pre 2015,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,87.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e56f03fc-cdb7-4c4d-aa63-6a8ff69734c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.44,0.0,3.77,0.0,,93.43,88.34,,,Visualizer
moment,0.539,0.48,0.0,4.02,0.0,,92.11,88.59,,,Visualizer
moment,0.764,0.58,0.0,4.21,0.0,,90.84,88.78,,,Visualizer
moment,1.035,0.67,0.0,4.38,0.0,,90.58,88.99,,,Visualizer
moment,1.259,0.7,0.0,4.53,0.0,,90.68,89.44,,,Visualizer
moment,1.529,0.77,0.0,4.65,0.0,,91.01,89.84,,,Visualizer
moment,1.754,0.8,0.0,4.74,0.0,,91.28,89.98,,,Visualizer
moment,2.024,0.77,0.0,4.83,0.0,,91.64,90.28,,,Visualizer
moment,2.339,0.8,0.0,4.9,0.0,,91.88,90.61,,,Visualizer
moment,2.519,0.76,0.0,4.9,0.0,,92.18,90.85,,,Visualizer
moment,2.789,0.7,0.0,4.95,0.0,,92.38,91.08,,,Visualizer
moment,3.059,0.71,0.0,4.96,0.0,,92.52,91.33,,,Visualizer
moment,3.284,0.73,0.0,4.94,0.0,,92.52,91.6,,,Visualizer
moment,3.509,0.73,0.0,4.96,0.0,,92.52,91.71,,,Visualizer
moment,3.779,0.72,0.0,4.96,0.0,,92.65,91.78,,,Visualizer
moment,4.004,0.73,0.0,4.96,0.0,,92.65,91.91,,,Visualizer
moment,4.319,0.77,0.0,4.97,0.0,,92.75,92.03,,,Visualizer
moment,4.589,0.79,0.0,4.99,0.0,,92.75,92.09,,,Visualizer
moment,4.769,0.79,0.0,4.99,0.0,,92.82,92.14,,,Visualizer
moment,5.039,0.79,0.0,5.03,0.0,,92.79,92.19,,,Visualizer
moment,5.264,0.87,0.0,5.0,0.0,,92.95,92.33,,,Visualizer
moment,5.534,0.93,0.44,5.0,0.44,,92.79,92.38,,,Visualizer
moment,5.759,0.99,1.24,4.99,1.23,,92.72,92.41,,,Visualizer
moment,6.034,1.01,2.08,5.07,2.06,,92.72,92.53,,,Visualizer
moment,6.346,1.07,3.19,5.0,3.16,,92.65,92.6,,,Visualizer
moment,6.524,1.08,4.14,4.72,3.63,,92.62,92.56,,,Visualizer
moment,6.839,1.0,4.58,4.14,3.74,,92.52,92.59,,,Visualizer
moment,7.018,0.87,6.1,3.58,3.79,,92.48,92.68,,,Visualizer
moment,7.289,0.78,6.25,3.01,3.65,,92.45,92.67,,,Visualizer
moment,7.514,0.69,7.23,2.51,3.46,,92.28,92.63,,,Visualizer
moment,7.783,0.63,7.96,1.97,3.35,,92.05,92.62,,,Visualizer
moment,8.099,0.61,8.72,1.74,2.96,,91.68,92.64,,,Visualizer
moment,8.279,0.62,9.23,1.42,2.6,,91.11,92.58,,,Visualizer
moment,8.503,0.62,9.95,1.11,2.69,,90.54,92.6,,,Visualizer
moment,8.773,0.64,10.36,0.86,2.38,,89.91,92.55,,,Visualizer
moment,9.089,0.65,11.2,0.67,2.46,,89.62,92.46,,,Visualizer
moment,9.269,0.62,11.9,0.52,2.64,,89.32,92.55,,,Visualizer
moment,9.538,0.62,12.18,0.54,2.37,,89.05,92.55,,,Visualizer
moment,9.764,0.68,12.72,0.43,2.34,,88.89,92.47,,,Visualizer
moment,10.033,0.66,13.07,0.33,2.04,,88.89,92.43,,,Visualizer
moment,10.259,0.58,13.86,0.26,2.33,,89.05,92.39,,,Visualizer
moment,10.532,0.63,13.91,0.32,1.71,,89.09,92.3,,,Visualizer
moment,10.843,0.55,14.66,0.28,1.92,,89.32,92.29,,,Visualizer
moment,11.024,0.56,14.91,0.29,1.66,,89.52,92.24,,,Visualizer
moment,11.343,0.58,15.56,0.28,1.68,,89.71,92.25,,,Visualizer
moment,11.518,0.54,15.61,0.22,1.46,,89.88,92.2,,,Visualizer
moment,11.788,0.56,16.13,0.17,1.46,,89.95,92.14,,,Visualizer
moment,12.013,0.55,16.31,0.22,1.31,,90.08,92.09,,,Visualizer
