information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2020-11-04T13:47:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a6fc382-3992-47fa-9d62-a1d2134a123a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.38,0.0,1.97,0.0,,88.5,85.23,,,Visualizer
moment,0.218,0.43,0.0,2.11,0.0,,88.23,85.49,,,Visualizer
moment,0.445,0.35,0.0,2.21,0.0,,87.27,85.51,,,Visualizer
moment,0.623,0.38,0.0,2.33,0.0,,84.55,85.49,,,Visualizer
moment,0.85,0.41,0.0,2.45,0.0,,84.07,85.57,,,Visualizer
moment,1.165,0.36,0.0,2.55,0.0,,84.65,85.53,,,Visualizer
moment,1.26,0.41,0.0,2.71,0.0,,85.3,85.58,,,Visualizer
moment,1.489,0.44,0.0,2.75,0.0,,86.02,85.56,,,Visualizer
moment,1.658,0.43,0.0,2.85,0.0,,86.75,85.54,,,Visualizer
moment,1.887,0.43,0.0,2.86,0.0,,87.44,85.58,,,Visualizer
moment,2.108,0.46,0.0,2.89,0.0,,88.16,85.6,,,Visualizer
moment,2.289,0.46,0.0,2.92,0.0,,88.59,85.61,,,Visualizer
moment,2.522,0.46,0.0,2.96,0.0,,89.12,85.7,,,Visualizer
moment,2.74,0.48,0.0,3.0,0.0,,89.66,85.74,,,Visualizer
moment,2.917,0.5,0.0,2.99,0.0,,90.12,85.74,,,Visualizer
moment,3.151,0.49,0.0,3.01,0.0,,90.46,85.74,,,Visualizer
moment,3.323,0.5,0.0,3.02,0.0,,90.77,85.8,,,Visualizer
moment,3.55,0.52,0.0,2.98,0.0,,91.07,85.8,,,Visualizer
moment,3.775,0.49,0.0,3.03,0.0,,91.34,85.8,,,Visualizer
moment,3.952,0.47,0.0,3.01,0.0,,91.37,85.83,,,Visualizer
moment,4.18,0.47,0.0,3.05,0.0,,91.34,85.96,,,Visualizer
moment,4.405,0.47,0.0,3.03,0.0,,91.3,86.03,,,Visualizer
moment,4.583,0.47,0.0,3.04,0.0,,91.27,86.03,,,Visualizer
moment,4.81,0.49,0.0,3.01,0.0,,91.17,86.08,,,Visualizer
moment,4.988,0.51,0.0,3.05,0.0,,90.93,86.18,,,Visualizer
moment,5.213,0.49,0.0,3.01,0.0,,90.63,86.28,,,Visualizer
moment,5.442,0.5,0.0,3.0,0.0,,90.7,86.34,,,Visualizer
moment,5.617,0.53,0.0,2.98,0.0,,90.5,86.4,,,Visualizer
moment,5.844,0.53,0.0,2.98,0.0,,90.39,86.43,,,Visualizer
moment,6.07,0.56,0.0,3.03,0.0,,90.33,86.52,,,Visualizer
moment,6.295,0.61,0.0,3.0,0.0,,90.23,86.61,,,Visualizer
moment,6.472,0.64,0.0,3.0,0.0,,90.39,86.57,,,Visualizer
moment,6.703,0.67,0.0,3.01,0.0,,90.36,86.59,,,Visualizer
moment,6.891,0.69,0.0,3.03,0.0,,90.33,86.66,,,Visualizer
moment,7.14,0.71,0.0,3.0,0.0,,90.46,86.73,,,Visualizer
moment,7.362,0.73,0.0,3.0,0.0,,90.53,86.76,,,Visualizer
moment,7.552,0.73,0.0,3.01,0.0,,90.36,86.85,,,Visualizer
moment,7.731,0.74,0.0,2.98,0.0,,90.29,86.88,,,Visualizer
moment,7.912,0.76,0.0,2.95,0.0,,90.09,86.87,,,Visualizer
moment,8.137,0.81,0.0,3.0,0.0,,89.89,86.96,,,Visualizer
moment,8.362,0.87,0.0,2.95,0.0,,89.56,86.94,,,Visualizer
moment,8.542,0.93,0.0,3.0,0.0,,89.46,86.96,,,Visualizer
moment,8.813,1.0,0.0,3.0,0.0,,89.26,86.99,,,Visualizer
moment,8.946,1.05,0.0,3.0,0.0,,88.96,87.06,,,Visualizer
moment,9.172,1.12,0.0,3.04,0.0,,88.86,87.0,,,Visualizer
moment,9.398,1.18,0.0,3.01,0.0,,88.79,86.99,,,Visualizer
moment,9.577,1.24,0.0,2.99,0.0,,88.76,87.07,,,Visualizer
moment,9.803,1.32,0.0,2.99,0.0,,88.59,87.03,,,Visualizer
moment,10.12,1.37,0.0,2.95,0.0,,88.56,87.09,,,Visualizer
moment,10.206,1.43,0.0,2.98,0.0,,88.53,87.08,,,Visualizer
moment,10.433,1.53,0.0,2.96,0.0,,88.46,87.15,,,Visualizer
moment,10.656,1.6,0.0,2.97,0.0,,88.43,87.14,,,Visualizer
moment,10.838,1.68,0.0,2.96,0.0,,88.39,87.15,,,Visualizer
moment,11.062,1.78,0.0,2.97,0.0,,88.26,87.19,,,Visualizer
moment,11.242,1.93,0.0,2.95,0.0,,88.43,87.16,,,Visualizer
moment,11.467,2.04,0.0,2.98,0.0,,88.5,87.19,,,Visualizer
moment,11.693,2.16,0.0,2.95,0.0,,88.73,87.18,,,Visualizer
moment,11.872,2.35,0.0,2.93,0.0,,88.89,87.23,,,Visualizer
moment,12.102,2.54,0.0,2.94,0.0,,89.03,87.19,,,Visualizer
moment,12.322,2.73,0.0,2.97,0.0,,89.12,87.17,,,Visualizer
moment,12.504,2.99,0.0,3.01,0.0,,89.23,87.21,,,Visualizer
moment,12.727,3.37,0.0,2.91,0.0,,89.32,87.18,,,Visualizer
moment,12.908,3.74,0.0,2.93,0.0,,89.46,87.19,,,Visualizer
moment,13.133,4.22,0.0,2.9,0.0,,89.39,87.15,,,Visualizer
moment,13.358,4.82,0.03,2.86,0.09,,89.39,87.16,,,Visualizer
moment,13.536,5.41,0.05,2.77,0.19,,89.32,87.21,,,Visualizer
moment,13.763,5.91,0.14,2.63,0.35,,89.32,87.15,,,Visualizer
moment,13.987,6.33,0.18,2.5,0.38,,89.29,87.19,,,Visualizer
moment,14.171,6.73,0.29,2.33,0.64,,89.26,87.31,,,Visualizer
moment,14.392,7.04,0.51,2.19,0.79,,89.29,87.31,,,Visualizer
moment,14.618,7.26,0.59,2.05,0.85,,89.26,87.29,,,Visualizer
moment,14.799,7.44,0.68,1.9,0.91,,89.12,87.33,,,Visualizer
moment,15.023,7.57,0.98,1.8,1.01,,89.09,87.33,,,Visualizer
moment,15.247,7.65,1.2,1.71,1.06,,88.99,87.36,,,Visualizer
moment,15.429,7.73,1.43,1.64,1.19,,88.96,87.36,,,Visualizer
moment,15.655,7.85,1.67,1.57,1.23,,88.93,87.35,,,Visualizer
moment,15.831,7.81,1.8,1.55,1.27,,88.89,87.36,,,Visualizer
moment,16.058,7.87,2.19,1.5,1.32,,88.79,87.33,,,Visualizer
moment,16.283,7.89,2.33,1.49,1.35,,88.83,87.38,,,Visualizer
moment,16.463,7.88,2.61,1.47,1.37,,88.83,87.4,,,Visualizer
moment,16.689,7.92,3.03,1.48,1.4,,88.73,87.38,,,Visualizer
moment,16.867,7.91,3.17,1.48,1.44,,88.76,87.35,,,Visualizer
moment,17.093,7.94,3.62,1.49,1.47,,88.79,87.36,,,Visualizer
moment,17.318,7.94,3.77,1.47,1.49,,88.7,87.34,,,Visualizer
moment,17.496,7.94,4.08,1.48,1.53,,88.76,87.27,,,Visualizer
moment,17.812,7.96,4.72,1.51,1.57,,88.73,87.27,,,Visualizer
moment,17.948,7.95,4.72,1.54,1.57,,88.7,87.26,,,Visualizer
moment,18.126,7.97,5.21,1.54,1.68,,88.76,87.24,,,Visualizer
moment,18.356,7.92,5.37,1.56,1.6,,88.83,87.24,,,Visualizer
moment,18.531,7.92,5.73,1.58,1.78,,88.86,87.24,,,Visualizer
moment,18.756,7.92,6.09,1.62,1.79,,88.79,87.25,,,Visualizer
moment,18.982,7.95,6.47,1.67,1.86,,88.86,87.26,,,Visualizer
moment,19.161,7.98,7.04,1.66,1.92,,88.86,87.18,,,Visualizer
moment,19.39,7.95,7.23,1.65,1.93,,88.83,87.24,,,Visualizer
