information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-16T16:42:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/476eb3f3-768f-4bbd-bf16-b4145144e87a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.013,0.09,0.0,2.16,0.0,,86.36,84.5,,,Visualizer
moment,0.176,0.09,0.0,3.85,0.0,,86.23,84.75,,,Visualizer
moment,0.401,0.1,0.0,5.04,0.0,,82.89,84.84,,,Visualizer
moment,0.624,0.18,0.0,5.96,0.0,,81.38,84.83,,,Visualizer
moment,0.804,0.19,0.0,6.54,0.0,,81.28,84.88,,,Visualizer
moment,1.078,0.15,0.0,6.99,0.0,,81.02,84.83,,,Visualizer
moment,1.257,0.11,0.0,7.33,0.0,,80.51,84.85,,,Visualizer
moment,1.438,0.11,0.0,7.61,0.0,,80.1,84.89,,,Visualizer
moment,1.612,0.14,0.0,7.7,0.0,,79.94,85.02,,,Visualizer
moment,1.886,0.2,0.0,7.87,0.0,,80.13,85.06,,,Visualizer
moment,2.064,0.28,0.0,7.89,0.0,,80.93,85.15,,,Visualizer
moment,2.243,0.41,0.0,7.97,0.0,,81.8,85.16,,,Visualizer
moment,2.47,0.49,0.0,8.0,0.0,,82.98,85.09,,,Visualizer
moment,2.741,0.49,0.0,8.03,0.0,,83.79,85.01,,,Visualizer
moment,2.876,0.49,0.0,8.05,0.0,,84.8,84.9,,,Visualizer
moment,3.098,0.5,0.0,8.0,0.0,,85.25,84.91,,,Visualizer
moment,3.323,0.52,0.0,8.02,0.0,,85.48,84.96,,,Visualizer
moment,3.503,0.53,0.0,8.01,0.0,,85.61,84.98,,,Visualizer
moment,3.728,0.54,0.0,8.0,0.0,,85.71,85.09,,,Visualizer
moment,3.907,0.57,0.0,8.0,0.0,,85.74,85.22,,,Visualizer
moment,4.133,0.61,0.0,7.99,0.0,,85.84,85.22,,,Visualizer
moment,4.358,0.63,0.0,8.02,0.0,,85.77,85.27,,,Visualizer
moment,4.537,0.69,0.0,7.99,0.0,,85.77,85.33,,,Visualizer
moment,4.763,0.72,0.0,7.99,0.0,,85.57,85.35,,,Visualizer
moment,4.988,0.76,0.0,7.96,0.0,,85.51,85.44,,,Visualizer
moment,5.169,0.81,0.0,8.0,0.0,,85.54,85.48,,,Visualizer
moment,5.393,0.89,0.0,7.97,0.0,,85.54,85.57,,,Visualizer
moment,5.572,0.96,0.0,7.99,0.0,,85.48,85.56,,,Visualizer
moment,5.798,1.06,0.0,8.0,0.0,,85.29,85.6,,,Visualizer
moment,6.023,1.17,0.0,7.96,0.0,,85.22,85.69,,,Visualizer
moment,6.203,1.31,0.0,7.96,0.0,,85.19,85.67,,,Visualizer
moment,6.428,1.47,0.0,7.94,0.0,,85.12,85.74,,,Visualizer
moment,6.653,1.62,0.0,7.95,0.0,,85.15,85.7,,,Visualizer
moment,6.833,1.88,0.0,7.94,0.0,,85.19,85.69,,,Visualizer
moment,7.059,2.09,0.0,7.85,0.0,,85.22,85.74,,,Visualizer
moment,7.283,2.38,0.0,7.93,0.0,,85.22,85.7,,,Visualizer
moment,7.463,2.89,0.0,7.82,0.0,,85.38,85.71,,,Visualizer
moment,7.688,3.38,0.0,7.65,0.0,,85.32,85.67,,,Visualizer
moment,7.867,3.86,0.0,7.4,0.0,,85.45,85.6,,,Visualizer
moment,8.093,4.23,0.0,6.77,0.0,,85.54,85.67,,,Visualizer
moment,8.318,4.05,0.0,5.87,0.0,,85.54,85.66,,,Visualizer
moment,8.499,3.3,0.0,4.89,0.0,,85.61,85.65,,,Visualizer
moment,8.781,2.55,0.0,4.01,0.0,,85.48,85.59,,,Visualizer
moment,8.993,2.04,0.0,3.46,0.0,,85.57,85.59,,,Visualizer
moment,9.128,1.9,0.0,3.5,0.0,,85.19,85.56,,,Visualizer
moment,9.353,2.25,0.0,3.72,0.0,,84.41,85.54,,,Visualizer
moment,9.532,2.62,0.0,4.04,0.0,,83.21,85.51,,,Visualizer
moment,9.759,3.1,0.0,4.31,0.0,,82.02,85.44,,,Visualizer
moment,10.028,3.59,0.0,4.43,0.0,,81.31,85.47,,,Visualizer
moment,10.163,3.98,0.0,4.49,0.0,,80.86,85.49,,,Visualizer
moment,10.389,4.32,0.0,4.53,0.0,,80.74,85.43,,,Visualizer
moment,10.613,4.64,0.0,4.53,0.0,,80.67,85.32,,,Visualizer
moment,10.793,4.86,0.0,4.56,0.0,,80.67,85.18,,,Visualizer
moment,11.018,5.09,0.0,4.56,0.0,,80.38,85.05,,,Visualizer
moment,11.198,5.28,0.0,4.57,0.0,,80.06,84.81,,,Visualizer
moment,11.423,5.39,0.0,4.57,0.0,,79.74,84.67,,,Visualizer
moment,11.651,5.57,0.0,4.55,0.0,,79.52,84.56,,,Visualizer
moment,11.827,5.68,0.0,4.49,0.0,,79.14,84.39,,,Visualizer
moment,12.052,5.72,0.0,4.41,0.0,,78.88,84.25,,,Visualizer
moment,12.279,5.86,0.0,4.34,0.0,,78.72,84.12,,,Visualizer
moment,12.459,6.01,0.0,4.19,0.0,,78.5,83.92,,,Visualizer
moment,12.683,6.01,0.0,4.05,0.0,,78.46,83.84,,,Visualizer
moment,12.908,5.97,0.0,3.92,0.0,,78.21,83.64,,,Visualizer
moment,13.088,6.0,0.0,3.82,0.0,,78.18,83.5,,,Visualizer
moment,13.313,5.94,0.0,3.8,0.0,,78.08,83.44,,,Visualizer
moment,13.539,6.06,0.0,3.67,0.0,,77.86,83.2,,,Visualizer
moment,13.718,5.97,0.0,3.65,0.0,,77.66,83.07,,,Visualizer
moment,13.943,6.0,0.0,3.6,0.0,,77.38,82.97,,,Visualizer
moment,14.122,6.04,0.0,3.59,0.0,,77.0,82.84,,,Visualizer
moment,14.347,6.04,0.0,3.58,0.0,,76.58,82.71,,,Visualizer
moment,14.573,6.01,0.0,3.54,0.0,,76.32,82.55,,,Visualizer
moment,14.753,6.03,0.0,3.46,0.0,,75.84,82.49,,,Visualizer
moment,14.978,6.07,0.0,3.37,0.0,,75.59,82.38,,,Visualizer
moment,15.157,6.05,0.0,3.39,0.0,,75.37,82.24,,,Visualizer
moment,15.383,6.04,0.0,3.36,0.0,,75.21,82.14,,,Visualizer
moment,15.608,6.09,0.0,3.26,0.0,,74.92,81.99,,,Visualizer
moment,15.788,5.99,0.0,3.3,0.0,,74.79,81.84,,,Visualizer
moment,16.012,6.03,0.0,3.3,0.0,,74.66,81.65,,,Visualizer
moment,16.239,5.98,0.0,3.23,0.0,,74.63,81.51,,,Visualizer
moment,16.418,5.91,0.0,3.18,0.0,,74.38,81.39,,,Visualizer
moment,16.643,6.01,0.0,3.2,0.0,,74.31,81.26,,,Visualizer
moment,16.868,5.96,0.0,3.11,0.0,,74.18,81.14,,,Visualizer
moment,17.048,5.93,0.0,3.1,0.0,,73.96,81.01,,,Visualizer
moment,17.273,5.91,0.0,3.1,0.0,,73.89,80.87,,,Visualizer
moment,17.452,5.9,0.0,3.06,0.0,,73.8,80.74,,,Visualizer
moment,17.724,5.92,0.0,3.1,0.0,,73.57,80.6,,,Visualizer
moment,17.903,5.91,0.0,3.08,0.0,,73.64,80.51,,,Visualizer
moment,18.083,5.87,0.0,3.1,0.0,,73.48,80.36,,,Visualizer
moment,18.353,5.86,0.0,3.03,0.0,,73.45,80.2,,,Visualizer
moment,18.534,5.85,0.0,3.01,0.0,,73.29,80.07,,,Visualizer
moment,18.712,5.87,0.0,2.95,0.0,,73.35,79.99,,,Visualizer
moment,18.984,5.79,0.0,2.91,0.0,,73.29,79.91,,,Visualizer
moment,19.118,5.76,0.0,2.89,0.0,,73.29,79.81,,,Visualizer
moment,19.343,5.75,0.0,2.96,0.0,,73.25,79.64,,,Visualizer
