information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-06-28T11:46:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c518402-47a7-4920-bcf0-2f6d59626970,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.045,0.42,0.0,4.13,0.0,,191.6,187.45,,,Visualizer
moment,0.27,0.53,0.0,5.25,0.0,,191.19,187.76,,,Visualizer
moment,0.449,0.88,0.0,6.09,0.0,,190.84,187.91,,,Visualizer
moment,0.674,0.94,0.0,6.76,0.0,,191.19,187.77,,,Visualizer
moment,0.854,0.87,0.0,7.13,0.0,,191.48,187.84,,,Visualizer
moment,1.079,0.8,0.0,7.33,0.0,,191.71,187.9,,,Visualizer
moment,1.304,0.67,0.0,7.51,0.0,,191.08,187.86,,,Visualizer
moment,1.574,0.63,0.0,7.55,0.0,,189.79,187.92,,,Visualizer
moment,1.709,0.58,0.0,7.72,0.0,,188.1,187.96,,,Visualizer
moment,1.934,0.59,0.0,7.9,0.0,,186.02,188.22,,,Visualizer
moment,2.114,0.6,0.0,7.94,0.0,,184.17,188.3,,,Visualizer
moment,2.385,0.65,0.0,7.96,0.0,,182.15,188.52,,,Visualizer
moment,2.564,0.77,0.0,7.84,0.0,,180.65,188.47,,,Visualizer
moment,2.744,0.94,0.0,7.86,0.0,,179.56,188.5,,,Visualizer
moment,3.014,1.16,0.0,7.87,0.0,,179.22,188.48,,,Visualizer
moment,3.194,1.4,0.0,7.88,0.0,,179.4,188.42,,,Visualizer
moment,3.374,1.62,0.0,7.96,0.0,,180.25,188.42,,,Visualizer
moment,3.644,1.87,0.0,7.9,0.0,,181.29,188.17,,,Visualizer
