information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T06:34:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8b1246a-de0f-44d7-a63e-5497ab6f762f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.38,0.0,4.0,0.0,,85.47,81.31,,,Visualizer
moment,0.269,0.37,0.0,4.24,0.0,,85.08,81.48,,,Visualizer
moment,0.538,0.48,0.0,4.97,0.0,,84.08,81.64,,,Visualizer
moment,0.763,0.55,0.0,5.45,0.0,,83.86,81.58,,,Visualizer
moment,1.124,0.44,0.0,5.86,0.0,,83.43,81.83,,,Visualizer
moment,1.348,0.42,0.0,6.19,0.0,,83.02,82.18,,,Visualizer
moment,1.529,0.45,0.0,6.46,0.0,,82.89,82.46,,,Visualizer
moment,1.752,0.52,0.0,6.71,0.0,,82.86,82.61,,,Visualizer
moment,2.114,0.59,0.0,6.86,0.0,,82.89,82.79,,,Visualizer
moment,2.338,0.69,0.0,7.0,0.0,,83.14,82.89,,,Visualizer
moment,2.562,0.81,0.0,7.08,0.0,,83.21,83.05,,,Visualizer
moment,2.789,0.94,0.0,7.12,0.0,,83.47,83.19,,,Visualizer
moment,3.103,1.11,0.0,7.16,0.0,,83.73,83.34,,,Visualizer
moment,3.328,1.25,0.0,7.21,0.0,,83.82,83.55,,,Visualizer
moment,3.553,1.43,0.0,7.2,0.0,,83.95,83.73,,,Visualizer
moment,3.778,1.65,0.0,7.19,0.0,,84.02,83.8,,,Visualizer
moment,4.139,1.9,0.0,7.14,0.0,,84.05,83.87,,,Visualizer
moment,4.364,2.14,0.0,7.09,0.0,,84.08,83.97,,,Visualizer
moment,4.544,2.46,0.0,7.01,0.0,,84.14,84.05,,,Visualizer
moment,4.768,2.89,0.0,6.94,0.0,,84.08,84.1,,,Visualizer
moment,5.128,3.42,0.0,6.86,0.0,,84.05,84.1,,,Visualizer
moment,5.354,4.12,0.0,6.67,0.0,,84.02,84.18,,,Visualizer
moment,5.534,5.1,0.0,6.17,0.0,,84.11,84.19,,,Visualizer
moment,5.759,5.9,0.0,5.42,0.0,,83.98,84.16,,,Visualizer
moment,6.119,6.16,0.5,4.57,0.49,,84.05,84.14,,,Visualizer
moment,6.344,5.99,0.7,3.71,0.69,,83.76,84.13,,,Visualizer
moment,6.567,5.54,0.9,2.91,0.89,,83.56,84.16,,,Visualizer
moment,6.792,4.95,1.4,2.37,1.28,,83.3,84.16,,,Visualizer
moment,7.019,4.7,1.7,1.86,1.38,,83.24,84.13,,,Visualizer
moment,7.332,4.32,2.1,1.5,1.38,,83.08,84.06,,,Visualizer
moment,7.558,4.08,2.3,1.22,1.38,,83.02,83.97,,,Visualizer
moment,7.784,3.89,2.5,0.95,1.18,,82.98,83.99,,,Visualizer
moment,8.143,3.56,2.8,0.74,0.99,,82.86,83.95,,,Visualizer
moment,8.368,3.33,3.0,0.57,0.89,,82.89,83.91,,,Visualizer
moment,8.548,3.11,3.1,0.45,0.79,,82.95,83.87,,,Visualizer
moment,8.773,2.94,3.3,0.35,0.79,,82.92,83.82,,,Visualizer
moment,9.133,2.79,3.6,0.27,0.79,,82.89,83.74,,,Visualizer
moment,9.358,2.65,3.7,0.21,0.69,,83.05,83.69,,,Visualizer
moment,9.538,2.53,3.8,0.16,0.69,,82.86,83.7,,,Visualizer
moment,9.808,2.43,4.0,0.13,0.69,,82.89,83.61,,,Visualizer
moment,10.122,2.33,4.1,0.1,0.59,,82.92,83.6,,,Visualizer
moment,10.359,2.25,4.3,0.08,0.59,,82.89,83.55,,,Visualizer
moment,10.527,2.18,4.3,0.15,0.49,,82.98,83.5,,,Visualizer
moment,10.798,2.26,4.4,0.34,0.39,,82.89,83.51,,,Visualizer
moment,11.113,2.51,4.6,0.69,0.49,,82.54,83.48,,,Visualizer
moment,11.338,2.94,4.8,1.01,0.49,,81.86,83.43,,,Visualizer
moment,11.563,3.43,4.9,1.31,0.59,,80.93,83.42,,,Visualizer
moment,11.788,3.9,5.0,1.49,0.59,,80.07,83.45,,,Visualizer
moment,12.014,4.3,5.0,1.53,0.49,,79.27,83.46,,,Visualizer
moment,12.329,4.57,5.3,1.61,0.59,,78.59,83.39,,,Visualizer
moment,12.552,4.82,5.7,1.62,0.79,,78.05,83.41,,,Visualizer
moment,12.777,5.01,5.9,1.61,0.89,,77.83,83.35,,,Visualizer
moment,13.139,5.09,6.6,1.71,1.38,,77.64,83.16,,,Visualizer
moment,13.363,5.25,7.0,1.68,1.58,,77.61,83.03,,,Visualizer
moment,13.545,5.27,7.2,1.7,1.68,,77.67,82.94,,,Visualizer
moment,13.768,5.33,7.7,1.73,1.78,,77.8,82.86,,,Visualizer
moment,14.129,5.4,8.3,1.75,1.88,,77.89,82.66,,,Visualizer
moment,14.353,5.46,8.7,1.74,1.88,,77.96,82.51,,,Visualizer
moment,14.578,5.44,9.3,1.76,1.97,,78.02,82.4,,,Visualizer
moment,14.805,5.46,9.8,1.8,2.07,,78.05,82.26,,,Visualizer
moment,15.117,5.48,10.4,1.82,2.07,,78.15,82.14,,,Visualizer
moment,15.342,5.48,10.9,1.89,2.17,,78.08,82.06,,,Visualizer
moment,15.522,5.48,11.3,1.97,2.17,,77.99,81.93,,,Visualizer
moment,15.792,5.51,12.0,1.98,2.17,,77.96,81.86,,,Visualizer
moment,16.154,5.48,12.7,2.02,2.27,,77.67,81.83,,,Visualizer
moment,16.331,5.46,13.2,2.06,2.27,,77.61,81.73,,,Visualizer
