information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default dark,text
meta,,,,,,,,,Date,2021-02-27T11:28:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neue Kaffeeroesterei,text
meta,,,,,,,,,Beans,Plauen Gold,text
meta,,,,,,,,,Roast Color,medium-dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd927dbd-b92e-42ce-8179-43f7ab89f09e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.46,0.0,3.83,0.0,,89.41,87.06,,,Visualizer
moment,0.274,0.49,0.0,4.42,0.0,,87.93,87.27,,,Visualizer
moment,0.538,0.74,0.0,4.94,0.0,,88.03,87.29,,,Visualizer
moment,0.762,0.82,0.0,5.38,0.0,,88.79,87.26,,,Visualizer
moment,1.051,0.84,0.0,5.67,0.0,,89.38,87.31,,,Visualizer
moment,1.305,0.91,0.0,5.9,0.0,,89.85,87.41,,,Visualizer
moment,1.529,0.94,0.0,6.13,0.0,,90.18,87.52,,,Visualizer
moment,1.752,0.98,0.0,6.26,0.0,,90.25,87.6,,,Visualizer
moment,2.045,1.06,0.0,6.33,0.0,,90.18,87.75,,,Visualizer
moment,2.293,1.09,0.0,6.25,0.0,,89.91,87.88,,,Visualizer
moment,2.52,1.2,0.0,6.36,0.0,,89.91,88.0,,,Visualizer
moment,2.789,1.4,0.0,6.51,0.0,,89.68,88.02,,,Visualizer
moment,3.014,1.59,0.0,6.58,0.0,,89.48,88.08,,,Visualizer
moment,3.291,1.81,0.0,6.67,0.0,,89.41,88.22,,,Visualizer
moment,3.551,2.07,0.0,6.77,0.0,,89.28,88.27,,,Visualizer
moment,3.776,2.35,0.0,6.87,0.0,,89.21,88.34,,,Visualizer
moment,4.001,2.76,0.0,6.97,0.0,,89.18,88.42,,,Visualizer
moment,4.274,3.34,0.0,7.0,0.0,,89.02,88.47,,,Visualizer
moment,4.541,4.02,0.0,6.84,0.0,,88.88,88.57,,,Visualizer
moment,4.766,4.78,0.0,6.36,0.0,,88.88,88.64,,,Visualizer
moment,5.05,5.54,0.0,5.58,0.0,,88.75,88.72,,,Visualizer
moment,5.261,6.13,0.0,4.79,0.0,,88.65,88.75,,,Visualizer
moment,5.531,6.51,0.0,4.04,0.0,,88.52,88.79,,,Visualizer
moment,5.807,6.82,0.0,3.43,0.0,,88.45,88.8,,,Visualizer
moment,6.027,7.17,0.0,2.83,0.0,,88.26,88.74,,,Visualizer
moment,6.358,7.18,0.01,2.39,0.0,,88.26,88.73,,,Visualizer
moment,6.521,7.35,0.03,2.03,0.09,,88.19,88.79,,,Visualizer
moment,6.792,7.54,0.04,1.71,0.09,,88.16,88.75,,,Visualizer
moment,7.017,7.6,0.07,1.46,0.12,,88.03,88.72,,,Visualizer
moment,7.288,7.73,0.13,1.24,0.2,,87.86,88.65,,,Visualizer
moment,7.512,7.77,0.16,1.17,0.23,,87.83,88.63,,,Visualizer
moment,7.781,8.05,0.22,0.98,0.2,,87.76,88.62,,,Visualizer
moment,8.071,7.9,0.28,0.83,0.17,,87.73,88.56,,,Visualizer
moment,8.276,7.74,0.3,0.76,0.16,,87.66,88.57,,,Visualizer
moment,8.503,7.96,0.36,0.69,0.23,,87.6,88.51,,,Visualizer
moment,8.771,7.93,0.43,0.63,0.25,,87.5,88.48,,,Visualizer
moment,8.996,7.89,0.46,0.58,0.34,,87.43,88.5,,,Visualizer
moment,9.265,7.97,0.54,0.54,0.24,,87.37,88.41,,,Visualizer
moment,9.535,7.95,0.63,0.51,0.3,,87.4,88.35,,,Visualizer
moment,9.761,7.87,0.69,0.49,0.32,,87.3,88.29,,,Visualizer
moment,10.048,7.93,0.79,0.47,0.32,,87.27,88.28,,,Visualizer
moment,10.301,7.85,0.88,0.47,0.28,,87.11,88.3,,,Visualizer
moment,10.526,7.86,0.91,0.46,0.31,,87.17,88.24,,,Visualizer
moment,10.751,7.88,1.03,0.45,0.36,,87.11,88.19,,,Visualizer
moment,11.021,7.85,1.13,0.45,0.36,,87.01,88.12,,,Visualizer
moment,11.245,7.82,1.17,0.45,0.38,,86.84,88.11,,,Visualizer
moment,11.516,7.83,1.26,0.45,0.28,,86.84,88.1,,,Visualizer
moment,11.787,7.82,1.37,0.45,0.33,,86.81,88.04,,,Visualizer
moment,12.01,7.76,1.44,0.45,0.45,,86.71,88.01,,,Visualizer
moment,12.299,7.78,1.58,0.45,0.43,,86.58,87.97,,,Visualizer
moment,12.551,7.77,1.72,0.46,0.46,,86.58,87.94,,,Visualizer
moment,12.777,7.69,1.72,0.5,0.46,,86.45,87.89,,,Visualizer
moment,13.002,7.75,1.91,0.5,0.47,,86.39,87.9,,,Visualizer
moment,13.271,7.71,2.06,0.5,0.5,,86.22,87.91,,,Visualizer
moment,13.5,7.66,2.11,0.53,0.47,,86.19,87.8,,,Visualizer
moment,13.767,7.68,2.26,0.55,0.54,,86.06,87.81,,,Visualizer
moment,14.035,7.67,2.41,0.55,0.52,,85.96,87.71,,,Visualizer
moment,14.26,7.61,2.52,0.59,0.57,,85.86,87.69,,,Visualizer
moment,14.542,7.66,2.7,0.58,0.63,,85.7,87.75,,,Visualizer
moment,14.802,7.58,2.88,0.61,0.59,,85.64,87.69,,,Visualizer
moment,15.027,7.55,2.94,0.66,0.61,,85.54,87.64,,,Visualizer
moment,15.297,7.61,3.0,0.66,0.58,,85.38,87.6,,,Visualizer
moment,15.521,7.55,3.32,0.68,0.67,,85.44,87.54,,,Visualizer
moment,15.745,7.55,3.38,0.7,0.64,,85.31,87.56,,,Visualizer
