information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T22:01:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e30e5d53-56a1-45ee-b301-ea3db137c794,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.012,0.61,0.0,4.0,0.0,,84.09,82.4,,,Visualizer
moment,0.243,0.61,0.0,3.99,0.0,,82.71,82.59,,,Visualizer
moment,0.436,0.56,0.0,4.09,0.0,,82.13,82.7,,,Visualizer
moment,0.631,0.52,0.0,4.12,0.0,,82.16,82.6,,,Visualizer
moment,0.827,0.41,0.0,4.16,0.0,,81.33,82.67,,,Visualizer
moment,1.069,0.29,0.0,4.24,0.0,,80.3,82.73,,,Visualizer
moment,1.266,0.24,0.0,4.31,0.0,,79.18,82.71,,,Visualizer
moment,1.461,0.21,0.0,4.33,0.0,,77.84,82.63,,,Visualizer
moment,1.704,0.2,0.0,4.21,0.0,,76.56,82.65,,,Visualizer
moment,1.9,0.19,0.0,4.03,0.0,,75.22,82.56,,,Visualizer
moment,2.094,0.19,0.0,3.85,0.0,,74.06,82.42,,,Visualizer
moment,2.289,0.28,0.0,4.06,0.0,,73.2,82.21,,,Visualizer
moment,2.533,0.43,0.0,4.26,0.0,,72.46,82.09,,,Visualizer
moment,2.728,0.5,0.0,4.41,0.0,,72.1,81.82,,,Visualizer
moment,2.923,0.58,0.0,4.46,0.0,,71.91,81.67,,,Visualizer
moment,3.117,0.63,0.0,4.2,0.0,,71.91,81.54,,,Visualizer
moment,3.362,0.63,0.0,3.74,0.0,,72.04,81.33,,,Visualizer
moment,3.557,0.63,0.0,3.55,0.0,,72.36,81.12,,,Visualizer
moment,3.752,0.81,0.0,3.75,0.0,,72.49,80.9,,,Visualizer
moment,3.996,0.99,0.0,4.01,0.0,,72.59,80.66,,,Visualizer
moment,4.191,1.15,0.0,4.15,0.0,,72.68,80.56,,,Visualizer
moment,4.385,1.29,0.0,4.21,0.0,,72.84,80.48,,,Visualizer
moment,4.579,1.39,0.0,4.07,0.0,,73.0,80.27,,,Visualizer
moment,4.824,1.36,0.0,3.66,0.0,,73.13,80.04,,,Visualizer
moment,5.019,1.31,0.0,3.53,0.0,,73.16,79.95,,,Visualizer
moment,5.214,1.49,0.0,3.66,0.0,,73.13,79.88,,,Visualizer
moment,5.458,1.72,0.1,3.79,0.1,,73.0,79.78,,,Visualizer
moment,5.652,1.86,0.1,3.9,0.1,,73.0,79.68,,,Visualizer
moment,5.848,2.04,0.3,3.98,0.29,,72.78,79.58,,,Visualizer
moment,6.042,2.22,0.5,3.98,0.49,,72.65,79.43,,,Visualizer
moment,6.286,2.37,0.9,3.88,0.88,,72.36,79.36,,,Visualizer
moment,6.483,2.42,1.3,3.74,1.17,,72.1,79.25,,,Visualizer
moment,6.677,2.48,2.0,3.62,1.85,,71.94,79.09,,,Visualizer
moment,6.873,2.63,2.7,3.54,2.34,,71.78,78.95,,,Visualizer
moment,7.119,2.81,3.5,3.5,2.64,,71.62,78.88,,,Visualizer
moment,7.311,2.98,3.9,3.54,2.93,,71.46,78.73,,,Visualizer
moment,7.505,3.19,4.3,3.55,2.93,,71.26,78.66,,,Visualizer
moment,7.749,3.36,5.3,3.47,2.93,,71.26,78.5,,,Visualizer
moment,7.943,3.47,5.9,3.4,3.03,,71.2,78.36,,,Visualizer
moment,8.138,3.57,6.7,3.33,3.12,,71.36,78.3,,,Visualizer
moment,8.334,3.67,7.0,3.34,3.03,,71.29,78.21,,,Visualizer
moment,8.578,3.77,7.9,3.28,3.12,,71.2,78.06,,,Visualizer
moment,8.772,3.84,8.2,3.2,3.12,,71.29,77.94,,,Visualizer
moment,8.968,3.89,8.9,3.19,3.32,,71.42,77.89,,,Visualizer
moment,9.163,3.99,9.5,3.21,3.22,,71.36,77.75,,,Visualizer
moment,9.406,4.03,10.6,3.18,3.22,,71.46,77.62,,,Visualizer
moment,9.602,4.06,11.0,3.22,3.32,,71.49,77.51,,,Visualizer
moment,9.797,4.12,11.7,3.28,3.42,,71.65,77.41,,,Visualizer
moment,10.04,4.15,12.9,3.28,3.61,,71.71,77.32,,,Visualizer
moment,10.237,4.16,13.6,3.25,3.61,,71.65,77.29,,,Visualizer
moment,10.436,4.16,14.0,3.27,3.61,,71.81,77.22,,,Visualizer
moment,10.625,4.16,14.7,3.29,3.61,,71.81,77.13,,,Visualizer
moment,10.869,4.18,15.8,3.24,3.51,,71.71,77.13,,,Visualizer
moment,11.065,4.16,16.7,3.31,3.71,,71.91,76.98,,,Visualizer
moment,11.263,4.18,17.5,3.3,3.81,,71.81,76.91,,,Visualizer
moment,11.504,4.14,18.3,3.34,3.81,,71.91,76.81,,,Visualizer
moment,11.701,4.14,19.0,3.39,3.81,,71.94,76.82,,,Visualizer
moment,11.893,4.09,19.9,3.41,4.0,,71.91,76.73,,,Visualizer
moment,12.088,4.07,20.7,3.42,3.9,,71.91,76.63,,,Visualizer
moment,12.335,4.07,21.4,3.43,3.81,,71.84,76.6,,,Visualizer
moment,12.527,4.04,22.2,3.44,3.81,,71.78,76.52,,,Visualizer
moment,12.721,4.02,23.1,3.47,4.0,,71.84,76.48,,,Visualizer
moment,12.966,4.03,23.8,3.45,3.81,,71.75,76.38,,,Visualizer
moment,13.161,4.0,24.2,3.46,3.81,,71.81,76.3,,,Visualizer
moment,13.355,3.96,25.4,3.48,3.9,,71.88,76.3,,,Visualizer
moment,13.551,3.96,25.8,3.5,3.9,,71.81,76.22,,,Visualizer
moment,13.795,3.95,26.9,3.51,3.71,,71.91,76.14,,,Visualizer
moment,13.989,3.93,27.7,3.51,3.81,,71.94,76.11,,,Visualizer
moment,14.185,3.92,28.5,3.51,3.81,,72.0,76.01,,,Visualizer
moment,14.379,3.91,29.3,3.53,3.81,,72.07,75.95,,,Visualizer
moment,14.623,3.86,30.1,3.59,3.81,,72.2,75.91,,,Visualizer
moment,14.818,3.87,30.9,3.59,3.9,,72.29,75.84,,,Visualizer
moment,15.019,3.85,31.8,3.59,4.0,,72.33,75.85,,,Visualizer
moment,15.208,3.81,32.6,3.58,4.0,,72.33,75.8,,,Visualizer
moment,15.452,3.77,33.4,3.6,4.0,,72.29,75.72,,,Visualizer
moment,15.647,3.74,34.7,3.61,4.1,,72.46,75.67,,,Visualizer
moment,15.842,3.73,35.1,3.62,4.1,,72.46,75.57,,,Visualizer
moment,16.089,3.71,36.3,3.62,4.0,,72.59,75.57,,,Visualizer
moment,16.28,3.69,36.6,3.62,3.9,,72.55,75.54,,,Visualizer
moment,16.476,3.68,37.4,3.59,3.9,,72.55,75.49,,,Visualizer
