information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-17T15:00:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8c6c7c6-ca04-4dd6-abd8-30cf5c7e8439,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.041,0.0,0.0,3.48,0.0,,87.04,85.02,,,Visualizer
moment,0.278,0.0,0.0,4.12,0.0,,87.17,85.13,,,Visualizer
moment,0.45,0.01,0.0,5.46,0.0,,87.17,85.32,,,Visualizer
moment,0.669,0.03,0.0,6.46,0.0,,85.7,85.28,,,Visualizer
moment,0.85,0.09,0.0,7.17,0.0,,84.18,85.28,,,Visualizer
moment,1.075,0.21,0.0,7.75,0.0,,83.92,85.3,,,Visualizer
moment,1.3,0.34,0.0,8.18,0.0,,84.31,85.29,,,Visualizer
moment,1.48,0.54,0.0,8.4,0.0,,85.02,85.28,,,Visualizer
moment,1.707,0.84,0.0,8.59,0.0,,85.86,85.35,,,Visualizer
moment,1.885,1.06,0.0,8.7,0.0,,87.2,85.33,,,Visualizer
moment,2.11,1.13,0.0,8.61,0.0,,88.35,85.41,,,Visualizer
moment,2.335,1.13,0.0,8.57,0.0,,89.47,85.7,,,Visualizer
moment,2.515,1.14,0.0,8.51,0.0,,90.47,86.1,,,Visualizer
moment,2.74,1.2,0.0,8.32,0.0,,91.44,86.44,,,Visualizer
moment,2.965,1.27,0.0,8.0,0.0,,92.04,86.73,,,Visualizer
moment,3.146,1.32,0.0,7.59,0.0,,92.71,87.16,,,Visualizer
moment,3.415,1.31,0.0,7.15,0.0,,93.46,87.6,,,Visualizer
moment,3.595,1.29,0.0,6.86,0.0,,93.87,88.0,,,Visualizer
moment,3.775,1.3,0.0,6.47,0.0,,94.24,88.44,,,Visualizer
moment,3.999,1.29,0.07,6.09,0.07,,94.52,88.86,,,Visualizer
moment,4.18,1.29,0.07,5.72,0.07,,94.79,89.21,,,Visualizer
moment,4.406,1.28,0.07,5.35,0.07,,94.96,89.59,,,Visualizer
moment,4.675,1.28,0.06,4.96,0.06,,95.2,89.87,,,Visualizer
moment,4.809,1.28,0.06,4.53,-0.01,,95.3,90.26,,,Visualizer
moment,5.035,1.29,0.32,4.16,0.26,,95.41,90.58,,,Visualizer
moment,5.26,1.29,0.31,3.9,0.25,,95.48,90.79,,,Visualizer
moment,5.44,1.25,0.46,3.66,0.4,,95.51,91.03,,,Visualizer
moment,5.665,1.28,0.48,3.42,0.43,,95.51,91.18,,,Visualizer
moment,5.845,1.31,0.57,3.21,0.53,,95.34,91.42,,,Visualizer
moment,6.07,1.33,0.59,2.97,0.28,,95.3,91.57,,,Visualizer
moment,6.303,1.31,0.81,2.71,0.51,,95.2,91.68,,,Visualizer
moment,6.475,1.25,0.95,2.53,0.47,,95.2,91.8,,,Visualizer
moment,6.7,1.28,1.13,2.31,0.61,,95.1,91.96,,,Visualizer
moment,6.927,1.36,1.33,1.99,0.78,,94.96,92.02,,,Visualizer
moment,7.108,1.27,1.42,1.82,0.83,,94.72,92.01,,,Visualizer
moment,7.331,1.19,1.49,1.71,0.53,,94.59,92.1,,,Visualizer
moment,7.555,1.17,1.64,1.7,0.71,,94.45,92.11,,,Visualizer
moment,7.735,1.18,1.76,1.61,0.65,,94.28,92.17,,,Visualizer
moment,7.96,1.22,1.92,1.52,0.65,,93.97,92.19,,,Visualizer
moment,8.139,1.24,1.87,1.34,0.35,,93.87,92.19,,,Visualizer
moment,8.412,1.17,2.12,1.3,0.65,,93.49,92.19,,,Visualizer
moment,8.591,1.15,2.18,1.26,0.44,,93.22,92.24,,,Visualizer
moment,8.77,1.17,2.46,1.15,0.72,,93.05,92.28,,,Visualizer
moment,8.995,1.13,2.41,1.18,0.46,,92.75,92.2,,,Visualizer
moment,9.22,1.15,2.56,1.13,0.55,,92.48,92.23,,,Visualizer
moment,9.4,1.16,2.58,1.03,0.47,,92.24,92.17,,,Visualizer
moment,9.628,1.14,2.82,1.08,0.49,,92.11,92.11,,,Visualizer
moment,9.804,1.17,2.83,1.02,0.38,,91.84,92.12,,,Visualizer
moment,10.029,1.16,3.06,0.95,0.66,,91.57,92.15,,,Visualizer
moment,10.256,1.15,3.19,0.9,0.65,,91.44,92.11,,,Visualizer
moment,10.435,1.15,3.23,0.86,0.66,,91.1,92.12,,,Visualizer
moment,10.666,1.19,3.22,0.82,0.41,,90.93,92.11,,,Visualizer
moment,10.887,1.15,3.57,0.77,0.67,,90.84,92.04,,,Visualizer
moment,11.11,1.11,3.67,0.73,0.63,,90.73,92.03,,,Visualizer
moment,11.29,1.13,3.66,0.67,0.46,,90.4,91.97,,,Visualizer
moment,11.469,1.15,3.91,0.66,0.7,,90.2,91.94,,,Visualizer
moment,11.695,1.13,3.82,0.65,0.5,,90.1,92.03,,,Visualizer
moment,11.92,1.15,4.06,0.55,0.42,,89.97,91.92,,,Visualizer
moment,12.1,1.13,4.22,0.69,0.57,,89.77,91.88,,,Visualizer
moment,12.37,1.17,4.18,0.57,0.4,,89.61,91.84,,,Visualizer
moment,12.551,1.12,4.32,0.57,0.54,,89.57,91.76,,,Visualizer
moment,12.73,1.11,4.54,0.49,0.47,,89.37,91.76,,,Visualizer
moment,12.954,1.12,4.67,0.53,0.62,,89.24,91.8,,,Visualizer
moment,13.18,1.12,4.68,0.54,0.46,,89.11,91.77,,,Visualizer
moment,13.36,1.12,4.71,0.53,0.55,,89.07,91.67,,,Visualizer
moment,13.631,1.15,4.74,0.52,0.32,,88.88,91.63,,,Visualizer
moment,13.765,1.15,4.75,0.41,0.22,,88.75,91.7,,,Visualizer
moment,13.99,1.13,5.06,0.47,0.4,,88.58,91.63,,,Visualizer
moment,14.215,1.17,5.11,0.38,0.43,,88.48,91.58,,,Visualizer
moment,14.395,1.2,5.32,0.3,0.62,,88.45,91.54,,,Visualizer
moment,14.619,1.24,5.35,0.23,0.63,,88.45,91.49,,,Visualizer
moment,14.935,1.26,5.49,0.18,0.44,,88.22,91.44,,,Visualizer
moment,15.025,1.26,5.68,0.14,0.62,,88.25,91.42,,,Visualizer
moment,15.25,1.29,5.74,0.11,0.64,,88.18,91.41,,,Visualizer
moment,15.43,1.32,5.82,0.08,0.51,,88.22,91.41,,,Visualizer
moment,15.657,1.34,5.8,0.07,0.45,,88.32,91.37,,,Visualizer
moment,15.88,1.38,5.94,0.05,0.46,,88.41,91.27,,,Visualizer
moment,16.059,1.42,6.24,0.04,0.59,,88.38,91.32,,,Visualizer
moment,16.288,1.45,6.25,0.03,0.53,,88.58,91.29,,,Visualizer
moment,16.51,1.48,6.34,0.09,0.55,,88.71,91.32,,,Visualizer
moment,16.69,1.49,6.44,0.28,0.66,,88.84,91.29,,,Visualizer
moment,16.914,1.5,6.64,0.64,0.41,,89.24,91.19,,,Visualizer
moment,17.14,1.5,6.82,1.33,0.61,,89.41,91.18,,,Visualizer
moment,17.321,1.49,6.87,2.12,0.51,,89.64,91.16,,,Visualizer
moment,17.545,1.55,7.12,2.97,0.8,,89.74,91.18,,,Visualizer
moment,17.727,1.95,7.35,3.42,0.91,,90.23,91.11,,,Visualizer
moment,17.95,2.55,7.4,3.28,0.78,,90.73,91.12,,,Visualizer
moment,18.175,2.76,7.58,3.01,0.76,,91.27,91.02,,,Visualizer
moment,18.359,2.83,7.99,2.76,0.98,,91.8,91.03,,,Visualizer
moment,18.58,2.93,8.08,2.66,0.91,,92.07,90.99,,,Visualizer
moment,18.816,3.04,8.3,2.55,0.95,,92.55,90.96,,,Visualizer
moment,18.985,3.16,8.7,2.5,1.19,,93.09,90.98,,,Visualizer
moment,19.21,3.3,8.75,2.5,1.2,,93.49,90.98,,,Visualizer
moment,19.389,3.47,9.18,2.48,1.23,,93.93,90.99,,,Visualizer
moment,19.614,3.58,9.48,2.46,1.44,,94.59,91.13,,,Visualizer
moment,19.841,3.74,10.04,2.46,1.58,,95.24,91.27,,,Visualizer
moment,20.02,3.85,10.16,2.54,1.5,,95.72,91.38,,,Visualizer
moment,20.245,4.02,10.85,2.55,1.96,,96.31,91.52,,,Visualizer
moment,20.47,4.17,11.2,2.55,1.93,,96.55,91.68,,,Visualizer
moment,20.65,4.33,11.58,2.61,2.01,,96.8,91.9,,,Visualizer
moment,20.875,4.46,11.96,2.68,1.98,,96.86,92.19,,,Visualizer
moment,21.054,4.64,12.46,2.75,2.19,,96.69,92.34,,,Visualizer
moment,21.332,4.85,13.0,2.78,2.21,,96.69,92.56,,,Visualizer
moment,21.505,5.03,13.7,2.79,2.36,,96.38,92.77,,,Visualizer
moment,21.688,5.19,14.13,2.81,2.48,,96.24,92.92,,,Visualizer
moment,21.91,5.41,14.73,2.77,2.63,,96.2,93.1,,,Visualizer
moment,22.137,5.54,15.42,2.72,2.49,,96.03,93.18,,,Visualizer
moment,22.315,5.72,15.74,2.68,2.59,,95.96,93.27,,,Visualizer
moment,22.631,5.87,16.48,2.66,2.58,,96.07,93.31,,,Visualizer
moment,22.746,6.01,16.67,2.61,2.62,,96.14,93.33,,,Visualizer
moment,22.944,6.19,17.23,2.56,2.57,,96.17,93.44,,,Visualizer
moment,23.169,6.32,17.95,2.55,2.61,,96.17,93.47,,,Visualizer
moment,23.35,6.52,18.48,2.53,2.5,,96.31,93.48,,,Visualizer
moment,23.576,6.67,18.91,2.51,2.5,,96.38,93.45,,,Visualizer
moment,23.891,6.82,19.86,2.49,2.43,,96.41,93.49,,,Visualizer
moment,23.993,6.99,19.86,2.47,2.43,,96.34,93.53,,,Visualizer
moment,24.204,7.19,20.67,2.36,2.54,,96.2,93.57,,,Visualizer
moment,24.43,7.26,21.18,2.35,2.55,,96.17,93.63,,,Visualizer
moment,24.61,7.49,21.55,2.29,2.48,,96.14,93.58,,,Visualizer
moment,24.835,7.66,22.07,2.26,2.55,,96.1,93.59,,,Visualizer
moment,25.014,7.86,22.47,2.2,2.33,,96.07,93.57,,,Visualizer
moment,25.24,7.98,22.95,2.15,2.35,,95.89,93.53,,,Visualizer
moment,25.468,8.08,23.58,2.08,2.32,,95.72,93.6,,,Visualizer
moment,25.645,8.09,23.88,2.01,2.4,,95.55,93.59,,,Visualizer
moment,25.87,8.08,24.45,1.9,2.21,,95.3,93.57,,,Visualizer
moment,26.099,8.03,24.88,1.79,2.25,,95.24,93.64,,,Visualizer
moment,26.275,8.04,25.32,1.73,2.18,,95.0,93.58,,,Visualizer
moment,26.5,8.0,25.64,1.7,2.12,,94.79,93.55,,,Visualizer
moment,26.68,7.96,25.95,1.64,1.87,,94.55,93.53,,,Visualizer
moment,26.908,7.92,26.64,1.62,2.06,,94.38,93.52,,,Visualizer
moment,27.131,7.91,26.99,1.6,1.95,,94.11,93.54,,,Visualizer
moment,27.309,7.89,27.3,1.55,1.81,,94.04,93.51,,,Visualizer
moment,27.535,7.82,27.74,1.54,1.98,,93.83,93.54,,,Visualizer
moment,27.76,7.84,28.09,1.52,1.98,,93.73,93.55,,,Visualizer
moment,27.939,7.79,28.43,1.5,1.84,,93.59,93.49,,,Visualizer
moment,28.167,7.67,28.83,1.48,1.89,,93.39,93.49,,,Visualizer
moment,28.344,7.75,29.15,1.42,1.9,,93.46,93.5,,,Visualizer
moment,28.574,7.72,29.7,1.39,1.85,,93.36,93.49,,,Visualizer
moment,28.795,7.68,30.07,1.37,1.85,,93.32,93.46,,,Visualizer
moment,29.02,7.64,30.38,1.39,1.78,,93.19,93.44,,,Visualizer
moment,29.228,7.67,30.68,1.38,1.69,,93.19,93.42,,,Visualizer
moment,29.425,7.6,31.0,1.38,1.78,,93.12,93.41,,,Visualizer
moment,29.604,7.61,31.38,1.35,1.73,,93.02,93.38,,,Visualizer
moment,29.832,7.55,31.71,1.34,1.69,,92.98,93.42,,,Visualizer
