information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-26T01:54:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,28.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/924b0975-effe-43fa-8082-492525617591,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.81,0.0,4.18,0.0,,93.54,90.6,,,Visualizer
moment,0.177,0.84,0.0,5.19,0.0,,92.36,90.75,,,Visualizer
moment,0.447,0.97,-3.7,5.91,-3.47,,89.41,90.74,,,Visualizer
moment,0.627,1.01,-4.0,6.52,-3.75,,88.52,90.76,,,Visualizer
moment,0.807,1.23,-4.5,6.92,-4.22,,88.69,90.75,,,Visualizer
moment,1.032,1.45,-5.2,7.19,-4.88,,89.58,90.67,,,Visualizer
moment,1.257,1.54,-4.9,7.49,-4.32,,90.48,90.59,,,Visualizer
moment,1.437,1.55,-4.8,7.61,-1.03,,91.38,90.58,,,Visualizer
moment,1.662,1.54,-4.8,7.71,-0.66,,92.18,90.72,,,Visualizer
moment,1.842,1.6,-4.7,7.81,-0.28,,93.06,90.94,,,Visualizer
moment,2.067,1.62,-4.7,7.8,0.09,,93.61,91.21,,,Visualizer
moment,2.292,1.6,-4.6,7.81,0.28,,94.29,91.6,,,Visualizer
moment,2.472,1.63,-4.6,7.84,0.19,,94.49,91.91,,,Visualizer
moment,2.696,1.66,-4.5,7.93,0.28,,94.87,92.21,,,Visualizer
moment,2.922,1.67,-4.2,7.94,0.47,,94.87,92.44,,,Visualizer
moment,3.102,1.75,-4.2,7.93,0.47,,94.87,92.77,,,Visualizer
moment,3.371,1.9,-4.2,7.91,0.38,,94.66,93.03,,,Visualizer
moment,3.507,2.01,-4.2,7.91,0.38,,94.49,93.13,,,Visualizer
moment,3.731,2.13,-4.2,7.95,0.28,,94.29,93.31,,,Visualizer
moment,4.002,2.32,-4.2,7.93,0.0,,94.18,93.48,,,Visualizer
moment,4.182,2.54,-4.1,7.87,0.09,,94.08,93.51,,,Visualizer
moment,4.362,2.81,-4.0,7.49,0.19,,93.98,93.56,,,Visualizer
moment,4.632,3.04,-3.9,7.14,0.28,,93.88,93.63,,,Visualizer
moment,4.767,3.3,-3.8,6.68,0.38,,93.74,93.57,,,Visualizer
moment,4.992,3.49,-3.8,6.1,0.38,,93.37,93.63,,,Visualizer
moment,5.306,3.56,-3.2,5.44,0.75,,92.96,93.63,,,Visualizer
moment,5.396,3.6,-2.9,4.86,1.03,,92.39,93.64,,,Visualizer
moment,5.622,3.57,-2.5,4.32,1.31,,91.98,93.64,,,Visualizer
moment,5.801,3.55,-2.4,3.79,1.41,,91.28,93.5,,,Visualizer
moment,6.071,3.46,-1.9,3.32,1.78,,90.88,93.5,,,Visualizer
moment,6.251,3.38,-1.8,2.93,1.6,,90.31,93.43,,,Visualizer
moment,6.433,3.35,-1.5,2.63,1.31,,89.85,93.43,,,Visualizer
moment,6.656,3.31,-1.4,2.38,1.22,,89.52,93.42,,,Visualizer
moment,6.927,3.36,-1.2,2.22,0.94,,89.12,93.38,,,Visualizer
moment,7.062,3.37,-1.0,2.08,1.03,,88.72,93.36,,,Visualizer
moment,7.287,3.38,-0.8,1.99,1.03,,88.29,93.29,,,Visualizer
moment,7.556,3.38,-0.6,1.93,0.84,,87.9,93.18,,,Visualizer
moment,7.692,3.4,-0.6,1.84,0.75,,87.5,93.23,,,Visualizer
moment,7.917,3.41,-0.2,1.76,1.03,,87.27,93.13,,,Visualizer
moment,8.098,3.39,0.0,1.74,0.94,,86.95,93.03,,,Visualizer
moment,8.321,3.4,0.1,1.65,0.84,,86.55,92.99,,,Visualizer
moment,8.546,3.4,0.3,1.6,0.94,,86.33,92.85,,,Visualizer
moment,8.727,3.36,0.5,1.57,1.03,,86.1,92.83,,,Visualizer
moment,8.996,3.32,0.7,1.61,0.84,,86.04,92.7,,,Visualizer
moment,9.176,3.31,0.9,1.59,0.84,,85.77,92.62,,,Visualizer
moment,9.358,3.32,1.1,1.62,0.94,,85.64,92.69,,,Visualizer
