information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-02T10:55:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43a9595e-bad2-4d66-b119-33191f8e058c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.65,0.0,3.87,0.0,,90.58,89.4,,,Visualizer
moment,0.54,0.64,0.0,4.57,0.0,,88.56,89.69,,,Visualizer
moment,0.81,0.78,0.0,5.19,0.0,,86.86,89.69,,,Visualizer
moment,1.035,0.87,0.0,5.73,0.0,,87.48,89.65,,,Visualizer
moment,1.304,0.91,0.0,6.05,0.0,,88.07,89.58,,,Visualizer
moment,1.576,0.93,0.0,6.29,0.0,,88.66,89.51,,,Visualizer
moment,1.799,1.0,0.0,6.51,0.0,,89.22,89.54,,,Visualizer
moment,2.07,0.99,0.0,6.65,0.0,,89.75,89.46,,,Visualizer
moment,2.294,1.01,0.0,6.76,0.0,,90.25,89.51,,,Visualizer
moment,2.61,1.0,0.0,6.83,0.0,,90.68,89.54,,,Visualizer
moment,2.88,0.97,0.0,6.84,0.0,,91.11,89.6,,,Visualizer
moment,3.06,1.0,0.0,6.77,0.0,,91.11,89.67,,,Visualizer
moment,3.284,1.0,0.0,6.8,0.0,,91.18,89.78,,,Visualizer
