information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sweet Bloom Hometown - Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-10T14:22:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-24,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1eec3080-3e86-47c0-a442-e73e4a1d166d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.103,0.43,0.0,3.88,0.0,,188.72,188.47,,,Visualizer
moment,0.305,0.47,0.0,4.01,0.0,,188.14,189.09,,,Visualizer
moment,0.502,0.48,0.0,3.98,0.0,,183.75,189.19,,,Visualizer
moment,0.707,0.57,0.0,3.99,0.0,,178.83,189.02,,,Visualizer
moment,0.849,0.57,0.0,3.97,0.0,,179.64,189.08,,,Visualizer
moment,1.17,0.64,0.0,3.98,0.0,,181.78,189.13,,,Visualizer
moment,1.352,0.77,0.0,3.96,0.0,,183.52,189.16,,,Visualizer
moment,1.551,0.72,0.0,3.97,0.0,,185.32,188.93,,,Visualizer
moment,1.752,0.71,0.0,3.96,0.0,,186.96,188.59,,,Visualizer
moment,1.952,0.77,0.0,3.96,0.0,,188.49,188.32,,,Visualizer
moment,2.205,0.77,0.0,3.97,0.0,,190.02,188.07,,,Visualizer
moment,2.402,0.83,0.0,4.0,0.0,,191.26,187.98,,,Visualizer
moment,2.604,0.81,0.0,3.98,0.0,,192.26,187.83,,,Visualizer
moment,2.907,0.77,0.0,3.94,0.0,,193.1,188.05,,,Visualizer
moment,3.055,0.75,0.0,3.99,0.0,,193.93,188.05,,,Visualizer
moment,3.198,0.76,0.0,3.98,0.0,,194.65,188.21,,,Visualizer
moment,3.457,0.75,0.0,3.99,0.0,,194.95,188.35,,,Visualizer
moment,3.65,0.75,0.0,4.0,0.0,,195.43,188.57,,,Visualizer
moment,3.855,0.74,0.0,4.06,0.0,,195.67,188.62,,,Visualizer
moment,4.049,0.75,0.0,4.05,0.0,,195.55,188.71,,,Visualizer
moment,4.252,0.71,0.0,4.0,0.0,,195.19,188.83,,,Visualizer
moment,4.453,0.66,0.0,4.07,0.0,,195.01,188.86,,,Visualizer
moment,4.704,0.66,0.0,4.01,0.0,,194.89,189.22,,,Visualizer
moment,4.899,0.65,0.0,4.06,0.0,,194.59,189.31,,,Visualizer
moment,5.109,0.65,0.0,4.08,0.0,,194.35,189.41,,,Visualizer
moment,5.298,0.61,0.0,4.07,0.0,,193.93,189.57,,,Visualizer
moment,5.501,0.65,0.0,4.07,0.0,,193.87,189.66,,,Visualizer
moment,5.704,0.66,0.0,4.02,0.0,,193.7,189.82,,,Visualizer
moment,6.005,0.65,0.0,3.96,0.0,,193.4,189.89,,,Visualizer
moment,6.126,0.67,0.0,3.98,0.0,,193.28,190.04,,,Visualizer
moment,6.304,0.67,0.0,4.02,0.0,,193.51,190.08,,,Visualizer
moment,6.498,0.68,0.0,4.02,0.0,,193.28,190.07,,,Visualizer
moment,6.701,0.74,0.0,3.99,0.0,,193.28,190.34,,,Visualizer
moment,6.905,0.81,0.0,4.02,0.0,,193.34,190.33,,,Visualizer
moment,7.103,0.78,0.0,4.06,0.0,,193.46,190.18,,,Visualizer
moment,7.351,0.79,0.0,4.01,0.0,,193.34,190.18,,,Visualizer
moment,7.55,0.76,0.0,4.02,0.0,,193.46,190.25,,,Visualizer
moment,7.753,0.78,0.0,4.0,0.0,,193.4,190.26,,,Visualizer
moment,7.951,0.83,0.0,4.01,0.0,,193.4,190.26,,,Visualizer
moment,8.148,0.89,0.0,4.05,0.0,,193.04,190.22,,,Visualizer
moment,8.35,0.88,0.0,4.02,0.0,,192.86,190.34,,,Visualizer
moment,8.6,0.87,0.0,4.03,0.0,,192.74,190.3,,,Visualizer
moment,8.804,0.91,0.0,3.99,0.0,,192.38,190.34,,,Visualizer
moment,8.999,0.92,0.0,3.99,0.0,,192.21,190.27,,,Visualizer
moment,9.208,0.94,0.38,4.04,0.39,,191.97,190.45,,,Visualizer
moment,9.398,0.99,0.75,3.99,0.77,,191.26,190.43,,,Visualizer
moment,9.612,1.0,0.98,4.0,1.0,,191.08,190.4,,,Visualizer
moment,9.849,1.04,1.48,4.02,1.51,,190.84,190.52,,,Visualizer
moment,10.063,1.04,1.77,4.05,1.42,,190.61,190.36,,,Visualizer
moment,10.25,1.06,1.87,4.01,1.25,,190.13,190.32,,,Visualizer
moment,10.455,1.08,2.6,4.02,1.98,,189.96,190.35,,,Visualizer
moment,10.648,1.07,2.67,4.02,1.56,,189.66,190.32,,,Visualizer
moment,10.861,1.13,3.32,4.0,1.88,,189.72,190.28,,,Visualizer
moment,11.103,1.14,3.54,3.98,1.81,,189.08,190.23,,,Visualizer
moment,11.299,1.12,4.57,3.94,2.43,,189.08,190.22,,,Visualizer
moment,11.5,1.13,4.77,3.99,2.05,,188.54,190.13,,,Visualizer
moment,11.699,1.19,5.23,3.97,2.27,,188.14,190.07,,,Visualizer
moment,11.903,1.28,5.77,4.0,2.51,,187.9,189.96,,,Visualizer
moment,12.098,1.32,5.98,3.99,2.5,,187.78,190.04,,,Visualizer
moment,12.401,1.39,6.82,3.98,2.75,,187.61,190.08,,,Visualizer
moment,12.599,1.48,7.75,3.94,2.75,,187.66,189.91,,,Visualizer
moment,12.803,1.52,8.01,3.95,2.46,,188.31,189.83,,,Visualizer
moment,13.004,1.56,8.78,3.94,2.87,,188.9,189.88,,,Visualizer
moment,13.198,1.59,9.14,4.0,2.37,,189.66,189.85,,,Visualizer
moment,13.41,1.67,9.74,4.02,3.03,,190.2,189.56,,,Visualizer
moment,13.665,1.71,10.49,4.02,2.8,,191.2,189.61,,,Visualizer
moment,13.852,1.76,11.31,4.06,3.02,,191.74,189.55,,,Visualizer
moment,14.05,1.79,11.98,4.04,3.07,,192.03,189.52,,,Visualizer
moment,14.249,1.78,12.56,4.07,3.19,,192.26,189.38,,,Visualizer
moment,14.449,1.79,13.14,4.04,3.28,,192.62,189.34,,,Visualizer
moment,14.649,1.84,13.79,4.0,3.07,,192.26,189.44,,,Visualizer
moment,14.859,1.81,14.12,3.98,3.19,,191.97,189.5,,,Visualizer
moment,15.05,1.75,15.06,4.0,3.15,,191.62,189.65,,,Visualizer
moment,15.249,1.76,15.38,3.95,3.19,,191.32,189.58,,,Visualizer
moment,15.457,1.79,16.25,3.93,3.18,,190.84,189.73,,,Visualizer
moment,15.748,1.81,17.25,3.96,3.2,,190.32,189.64,,,Visualizer
moment,15.848,1.83,17.46,4.0,3.07,,190.43,189.59,,,Visualizer
moment,16.152,1.82,18.4,3.97,3.09,,190.32,189.68,,,Visualizer
moment,16.351,1.83,18.95,4.0,3.05,,190.61,189.71,,,Visualizer
moment,16.548,1.84,19.64,3.99,3.14,,191.02,189.69,,,Visualizer
moment,16.76,1.85,20.29,3.98,3.11,,191.2,189.63,,,Visualizer
moment,16.951,1.86,20.86,3.97,3.16,,191.38,189.67,,,Visualizer
moment,17.149,1.86,21.49,3.99,3.16,,191.79,189.58,,,Visualizer
moment,17.368,1.88,22.19,4.01,3.32,,191.85,189.61,,,Visualizer
moment,17.6,1.83,23.08,4.03,3.23,,192.33,189.66,,,Visualizer
moment,17.81,1.83,23.73,4.03,3.24,,192.26,189.51,,,Visualizer
moment,18.0,1.84,24.43,4.0,3.32,,192.26,189.46,,,Visualizer
moment,18.201,1.82,25.07,4.01,3.3,,192.03,189.48,,,Visualizer
moment,18.402,1.82,25.72,3.99,3.32,,192.03,189.53,,,Visualizer
