information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T11:37:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5629ddfb-1ad9-437b-8b5e-a65dc26063a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.217,0.0,0.0,3.51,0.0,,82.95,79.54,,,Visualizer
moment,0.437,0.0,0.0,4.59,0.0,,82.57,79.79,,,Visualizer
moment,0.627,0.03,0.0,5.83,0.0,,81.7,79.89,,,Visualizer
moment,0.853,0.2,0.0,6.76,0.0,,81.54,79.85,,,Visualizer
moment,1.075,0.28,0.0,7.37,0.0,,81.93,80.02,,,Visualizer
moment,1.262,0.29,0.0,7.76,0.0,,82.57,80.21,,,Visualizer
moment,1.561,0.28,0.0,7.94,0.0,,83.05,80.42,,,Visualizer
moment,1.702,0.24,0.0,8.08,0.0,,83.24,80.62,,,Visualizer
moment,1.902,0.2,0.0,8.13,0.0,,83.21,80.87,,,Visualizer
moment,2.084,0.19,0.0,8.17,0.0,,83.05,81.1,,,Visualizer
moment,2.311,0.24,0.0,8.25,0.0,,82.76,81.34,,,Visualizer
moment,2.507,0.28,0.0,8.29,0.0,,82.57,81.55,,,Visualizer
moment,2.736,0.31,0.0,8.29,0.0,,82.21,81.73,,,Visualizer
moment,2.911,0.4,0.0,8.53,0.0,,81.64,81.79,,,Visualizer
moment,3.134,0.55,0.0,8.56,0.0,,81.35,81.83,,,Visualizer
moment,3.361,0.62,0.0,8.61,0.0,,80.84,81.97,,,Visualizer
moment,3.556,0.89,0.0,8.48,0.0,,80.46,81.9,,,Visualizer
moment,3.793,1.26,0.0,8.33,0.0,,79.95,81.83,,,Visualizer
moment,3.962,1.84,0.8,8.17,0.79,,79.37,81.77,,,Visualizer
moment,4.186,2.71,1.3,7.76,1.28,,78.7,81.71,,,Visualizer
moment,4.411,3.59,1.9,6.68,1.88,,77.94,81.6,,,Visualizer
moment,4.598,3.31,2.6,5.34,2.57,,77.39,81.49,,,Visualizer
moment,4.794,2.49,2.7,4.17,2.67,,76.76,81.3,,,Visualizer
moment,5.032,1.93,3.1,3.24,2.96,,76.47,81.17,,,Visualizer
moment,5.235,1.65,3.6,2.9,2.27,,76.25,81.12,,,Visualizer
moment,5.427,1.96,3.6,2.93,1.88,,75.77,81.05,,,Visualizer
moment,5.653,2.61,4.0,3.0,1.38,,75.41,80.88,,,Visualizer
moment,5.834,3.11,4.2,2.94,1.48,,74.87,80.9,,,Visualizer
moment,6.094,3.42,4.4,2.85,1.28,,74.65,80.85,,,Visualizer
moment,6.249,3.71,5.0,2.75,1.38,,74.07,80.71,,,Visualizer
moment,6.538,3.98,5.2,2.66,1.38,,73.79,80.68,,,Visualizer
moment,6.699,4.16,5.9,2.58,1.68,,73.4,80.6,,,Visualizer
moment,6.885,4.3,6.1,2.56,1.88,,73.05,80.51,,,Visualizer
moment,7.114,4.46,6.6,2.49,2.07,,72.6,80.5,,,Visualizer
moment,7.335,4.56,7.3,2.45,2.17,,72.37,80.36,,,Visualizer
moment,7.556,4.64,7.4,2.45,2.17,,72.08,80.22,,,Visualizer
moment,7.723,4.74,8.2,2.47,2.27,,71.95,80.11,,,Visualizer
moment,7.934,4.76,8.7,2.53,2.27,,71.7,80.06,,,Visualizer
moment,8.125,4.83,9.0,2.57,2.37,,71.66,79.95,,,Visualizer
moment,8.36,4.85,9.9,2.61,2.57,,71.57,79.87,,,Visualizer
moment,8.592,4.84,10.4,2.66,2.67,,71.34,79.74,,,Visualizer
moment,8.764,4.82,11.1,2.71,2.86,,71.34,79.55,,,Visualizer
moment,8.988,4.84,11.7,2.79,2.96,,71.14,79.44,,,Visualizer
moment,9.18,4.82,12.3,2.82,2.96,,71.11,79.3,,,Visualizer
moment,9.397,4.77,13.0,2.84,3.06,,71.02,79.15,,,Visualizer
moment,9.612,4.72,13.7,2.94,3.26,,71.05,79.08,,,Visualizer
moment,9.816,4.75,14.0,3.0,3.26,,70.79,78.89,,,Visualizer
moment,9.997,4.7,15.1,3.07,3.36,,70.73,78.74,,,Visualizer
moment,10.23,4.67,15.8,3.12,3.45,,70.63,78.63,,,Visualizer
moment,10.43,4.62,16.9,3.17,3.55,,70.47,78.44,,,Visualizer
moment,10.634,4.56,17.2,3.2,3.45,,70.34,78.3,,,Visualizer
moment,10.861,4.52,17.9,3.26,3.45,,70.21,78.23,,,Visualizer
moment,11.046,4.5,19.1,3.27,3.65,,70.11,78.07,,,Visualizer
moment,11.3,4.41,19.5,3.28,3.65,,70.05,77.91,,,Visualizer
moment,11.461,4.37,20.6,3.34,3.65,,70.01,77.81,,,Visualizer
moment,11.699,4.35,21.3,3.34,3.65,,69.92,77.69,,,Visualizer
moment,11.987,4.29,21.7,3.37,3.75,,69.82,77.54,,,Visualizer
moment,12.181,4.26,22.9,3.42,3.75,,69.79,77.4,,,Visualizer
moment,12.322,4.21,24.0,3.38,3.75,,69.72,77.25,,,Visualizer
moment,12.51,4.15,24.0,3.46,3.75,,69.69,77.11,,,Visualizer
moment,12.741,4.15,25.0,3.44,3.65,,69.59,77.01,,,Visualizer
moment,12.928,4.1,25.4,3.45,3.65,,69.62,76.88,,,Visualizer
moment,13.157,4.08,26.5,3.44,3.55,,69.46,76.72,,,Visualizer
moment,13.334,4.03,27.2,3.43,3.55,,69.69,76.61,,,Visualizer
moment,13.56,4.03,27.6,3.43,3.55,,69.3,76.5,,,Visualizer
moment,13.749,4.01,28.7,3.45,3.65,,69.36,76.34,,,Visualizer
moment,13.977,4.0,29.4,3.48,3.55,,69.33,76.28,,,Visualizer
moment,14.159,4.02,30.5,3.51,3.55,,69.36,76.15,,,Visualizer
