information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T14:48:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9612dbc-8dff-44dc-83b2-b53ae48db8f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.35,0.11,3.68,0.11,,95.28,83.98,,,Visualizer
moment,0.495,0.33,0.13,3.74,0.13,,94.84,84.19,,,Visualizer
moment,0.765,0.46,0.13,3.91,0.13,,90.75,84.27,,,Visualizer
moment,0.989,0.55,0.13,4.45,0.13,,90.32,84.22,,,Visualizer
moment,1.26,0.5,0.13,5.13,0.02,,90.91,84.23,,,Visualizer
moment,1.485,0.7,0.13,5.64,0.0,,91.85,84.37,,,Visualizer
moment,1.754,0.85,0.13,6.05,0.0,,92.66,85.0,,,Visualizer
moment,2.069,1.01,0.13,6.33,0.0,,93.3,86.18,,,Visualizer
moment,2.249,1.06,0.13,6.5,0.0,,94.12,87.28,,,Visualizer
moment,2.519,1.04,0.13,6.69,0.0,,94.73,88.34,,,Visualizer
moment,2.834,1.07,0.13,6.75,0.0,,95.32,89.39,,,Visualizer
moment,3.014,1.12,0.12,6.75,-0.01,,95.52,90.2,,,Visualizer
moment,3.239,1.23,0.12,6.83,-0.01,,95.66,90.96,,,Visualizer
moment,3.509,1.36,0.12,6.8,-0.01,,95.66,91.58,,,Visualizer
moment,3.824,1.51,0.12,6.79,-0.01,,95.55,92.21,,,Visualizer
moment,4.004,1.72,0.12,6.71,0.0,,95.45,92.71,,,Visualizer
moment,4.328,1.98,0.12,6.62,0.0,,95.25,93.16,,,Visualizer
moment,4.499,2.28,0.12,6.57,0.0,,95.11,93.54,,,Visualizer
moment,4.814,2.65,0.11,6.46,-0.01,,94.94,93.74,,,Visualizer
moment,5.084,3.09,0.11,6.18,-0.01,,94.63,93.94,,,Visualizer
moment,5.264,3.41,0.11,5.7,-0.01,,94.29,94.1,,,Visualizer
moment,5.489,3.55,0.11,5.14,-0.01,,94.02,94.21,,,Visualizer
moment,5.759,3.61,0.11,4.52,0.0,,93.74,94.31,,,Visualizer
moment,6.074,3.57,0.11,3.92,0.0,,93.61,94.35,,,Visualizer
moment,6.254,3.51,0.11,3.33,0.0,,93.47,94.35,,,Visualizer
moment,6.569,3.44,0.11,2.81,0.0,,93.37,94.38,,,Visualizer
moment,6.749,3.37,0.11,2.42,0.0,,93.13,94.36,,,Visualizer
