information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-17T18:21:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f54074d8-cf67-4132-9451-d32e395db874,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.006,0.0,0.0,2.58,0.0,,82.74,80.09,,,Visualizer
moment,0.195,0.0,0.0,3.25,0.0,,82.58,80.25,,,Visualizer
moment,0.439,0.0,0.0,3.94,0.0,,82.06,80.25,,,Visualizer
moment,0.633,0.0,0.0,4.32,0.0,,81.71,80.29,,,Visualizer
moment,0.828,0.0,0.0,4.74,0.0,,81.1,80.41,,,Visualizer
moment,1.022,0.0,0.0,4.94,0.0,,79.95,80.57,,,Visualizer
moment,1.269,0.0,0.0,5.2,0.0,,78.74,80.75,,,Visualizer
moment,1.461,0.0,0.0,5.37,0.0,,77.43,81.0,,,Visualizer
moment,1.658,0.0,0.0,5.51,0.0,,75.51,81.05,,,Visualizer
moment,1.852,0.0,0.0,5.61,0.0,,73.88,81.19,,,Visualizer
moment,2.099,0.0,0.0,5.7,0.0,,73.95,81.24,,,Visualizer
moment,2.292,0.03,0.0,5.78,0.0,,75.13,81.24,,,Visualizer
moment,2.489,0.12,0.0,5.8,0.0,,76.79,80.98,,,Visualizer
moment,2.731,0.31,0.0,5.89,0.0,,78.58,80.63,,,Visualizer
moment,2.924,0.49,0.0,5.89,0.0,,80.24,80.34,,,Visualizer
moment,3.119,0.62,0.0,5.89,0.0,,81.74,80.19,,,Visualizer
moment,3.319,0.8,0.0,5.94,0.0,,83.12,80.08,,,Visualizer
moment,3.56,0.96,0.0,5.97,0.0,,84.15,80.17,,,Visualizer
moment,3.76,1.03,0.0,6.02,0.0,,84.89,80.25,,,Visualizer
moment,3.948,1.11,0.0,5.94,0.0,,85.35,80.57,,,Visualizer
moment,4.152,1.17,0.0,5.95,0.0,,85.41,80.87,,,Visualizer
moment,4.39,1.28,0.0,5.98,0.0,,85.09,81.08,,,Visualizer
moment,4.584,1.35,0.0,6.01,0.0,,84.54,81.33,,,Visualizer
moment,4.775,1.45,0.0,6.09,0.0,,83.77,81.64,,,Visualizer
moment,5.037,1.56,0.0,6.1,0.0,,83.16,81.96,,,Visualizer
moment,5.214,1.72,0.0,6.01,0.0,,82.35,82.0,,,Visualizer
moment,5.413,1.95,0.0,5.98,0.0,,81.84,82.16,,,Visualizer
moment,5.607,2.19,0.0,5.9,0.0,,81.36,82.38,,,Visualizer
moment,5.851,2.54,0.0,5.85,0.0,,81.01,82.3,,,Visualizer
moment,6.045,2.99,0.0,5.86,0.0,,80.91,82.29,,,Visualizer
moment,6.241,3.53,0.0,5.63,0.0,,81.07,82.35,,,Visualizer
moment,6.435,4.01,0.0,5.24,0.0,,81.23,82.27,,,Visualizer
moment,6.678,4.42,0.0,4.9,0.0,,81.48,82.22,,,Visualizer
moment,6.873,4.89,0.0,4.64,0.0,,81.45,82.08,,,Visualizer
moment,7.068,5.48,0.0,4.39,0.0,,81.36,82.05,,,Visualizer
moment,7.311,6.11,0.0,3.95,0.0,,81.13,81.97,,,Visualizer
moment,7.507,6.56,0.0,3.6,0.0,,80.88,81.85,,,Visualizer
moment,7.703,6.87,0.4,3.27,0.38,,80.78,81.85,,,Visualizer
moment,7.896,7.18,0.7,2.94,0.66,,80.49,81.8,,,Visualizer
moment,8.145,7.38,0.9,2.66,0.85,,80.27,81.75,,,Visualizer
moment,8.337,7.56,1.0,2.39,0.95,,80.24,81.7,,,Visualizer
moment,8.531,7.68,1.6,2.16,1.52,,80.05,81.63,,,Visualizer
moment,8.727,7.72,1.6,1.96,1.33,,79.98,81.65,,,Visualizer
moment,8.967,7.78,2.1,1.8,1.33,,79.92,81.63,,,Visualizer
moment,9.17,7.83,2.3,1.62,1.33,,79.86,81.55,,,Visualizer
moment,9.363,7.82,2.5,1.52,1.42,,79.79,81.59,,,Visualizer
moment,9.604,7.85,2.9,1.42,1.23,,79.7,81.55,,,Visualizer
moment,9.8,7.82,3.0,1.36,1.33,,79.82,81.51,,,Visualizer
moment,9.994,7.86,3.3,1.28,1.14,,79.76,81.52,,,Visualizer
moment,10.189,7.91,3.6,1.18,1.23,,79.82,81.41,,,Visualizer
moment,10.433,7.83,3.7,1.12,1.14,,79.92,81.41,,,Visualizer
moment,10.63,7.79,4.1,1.07,1.14,,79.95,81.37,,,Visualizer
moment,10.828,7.78,4.2,1.03,1.14,,79.86,81.36,,,Visualizer
moment,11.025,7.74,4.4,1.01,1.23,,80.02,81.32,,,Visualizer
moment,11.263,7.74,4.8,0.98,1.14,,80.05,81.29,,,Visualizer
moment,11.457,7.71,4.9,0.96,1.14,,80.14,81.27,,,Visualizer
moment,11.656,7.68,5.4,0.96,1.23,,80.21,81.22,,,Visualizer
moment,11.902,7.67,5.4,0.97,1.14,,80.18,81.23,,,Visualizer
moment,12.088,7.67,5.7,0.96,1.23,,80.37,81.22,,,Visualizer
moment,12.284,7.62,6.0,0.97,1.14,,80.43,81.2,,,Visualizer
moment,12.48,7.63,6.0,0.99,1.14,,80.34,81.19,,,Visualizer
moment,12.722,7.57,6.5,1.01,1.04,,80.34,81.19,,,Visualizer
moment,12.922,7.57,6.7,1.03,1.23,,80.21,81.24,,,Visualizer
moment,13.114,7.61,6.9,1.04,1.14,,80.18,81.15,,,Visualizer
moment,13.312,7.64,7.3,1.09,1.23,,79.98,81.01,,,Visualizer
moment,13.551,7.64,7.4,1.07,1.14,,79.76,81.1,,,Visualizer
moment,13.756,7.49,7.6,1.07,1.23,,79.63,81.13,,,Visualizer
moment,13.943,7.47,7.9,1.11,1.14,,79.41,81.05,,,Visualizer
moment,14.186,7.54,8.2,1.12,1.23,,78.93,81.01,,,Visualizer
moment,14.382,7.55,8.6,1.13,1.23,,78.8,81.03,,,Visualizer
moment,14.577,7.55,8.7,1.13,1.23,,78.42,81.03,,,Visualizer
moment,14.772,7.53,8.8,1.15,1.14,,77.97,80.98,,,Visualizer
moment,15.02,7.51,9.3,1.14,1.33,,77.59,81.0,,,Visualizer
moment,15.21,7.5,9.6,1.17,1.33,,77.33,81.05,,,Visualizer
