information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 3,text
meta,,,,,,,,,Date,2024-04-14T20:27:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40d16ebc-b0d6-47a8-9c18-8f95b244c20a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,0.5,0.0,3.86,0.0,,90.62,84.37,,,Visualizer
moment,0.22,0.55,0.0,4.41,0.0,,90.62,84.49,,,Visualizer
moment,0.447,0.68,0.0,5.27,0.0,,90.56,84.68,,,Visualizer
moment,0.673,0.87,0.0,5.89,0.0,,89.83,84.65,,,Visualizer
moment,0.856,0.99,0.0,6.3,0.0,,89.23,84.64,,,Visualizer
moment,1.133,0.97,0.0,6.64,0.0,,88.77,84.68,,,Visualizer
moment,1.302,0.96,0.0,6.92,0.0,,88.57,84.7,,,Visualizer
moment,1.482,1.02,0.0,7.2,0.0,,88.41,84.75,,,Visualizer
moment,1.707,1.09,0.0,7.4,0.0,,88.28,84.84,,,Visualizer
moment,1.885,1.18,0.0,7.52,0.0,,88.38,85.02,,,Visualizer
moment,2.114,1.3,0.0,7.58,0.0,,88.61,85.21,,,Visualizer
moment,2.383,1.36,0.0,7.61,0.0,,89.1,85.39,,,Visualizer
