information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-25T06:49:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b11e715-86b4-4876-820d-7ec79eaebbaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.306,0.05,0.0,3.06,0.0,,92.61,82.78,,,Visualizer
moment,0.532,0.12,0.0,3.54,0.0,,92.34,82.92,,,Visualizer
moment,0.806,0.31,0.0,4.11,0.0,,91.2,83.08,,,Visualizer
moment,1.025,0.69,0.0,4.56,0.0,,91.6,83.03,,,Visualizer
moment,1.297,0.84,0.0,4.78,0.0,,92.44,83.25,,,Visualizer
moment,1.569,0.92,0.0,4.93,0.0,,93.53,83.85,,,Visualizer
moment,1.836,0.92,0.0,5.06,0.0,,94.45,84.63,,,Visualizer
moment,2.017,0.89,0.0,5.08,0.0,,94.93,85.56,,,Visualizer
moment,2.286,0.9,0.0,5.07,0.0,,95.0,86.62,,,Visualizer
moment,2.51,0.97,0.0,5.06,0.0,,94.93,87.49,,,Visualizer
moment,2.781,1.02,0.0,5.03,0.0,,94.69,88.24,,,Visualizer
moment,3.06,1.09,0.0,5.02,0.0,,94.34,88.97,,,Visualizer
moment,3.28,1.2,0.0,5.01,0.0,,94.0,89.58,,,Visualizer
moment,3.552,1.35,0.0,4.97,0.0,,93.59,90.07,,,Visualizer
moment,3.77,1.5,0.0,4.97,0.0,,93.22,90.48,,,Visualizer
moment,4.045,1.68,0.0,4.98,0.0,,92.75,90.76,,,Visualizer
moment,4.266,1.85,0.0,4.95,0.0,,92.21,90.99,,,Visualizer
moment,4.542,2.11,0.0,4.94,0.0,,91.84,91.19,,,Visualizer
moment,4.769,2.39,0.0,4.79,0.0,,91.3,91.32,,,Visualizer
moment,5.042,2.7,0.0,4.51,0.0,,90.96,91.41,,,Visualizer
moment,5.301,2.97,0.0,4.17,0.0,,90.6,91.46,,,Visualizer
moment,5.531,3.18,0.0,3.76,0.0,,90.36,91.4,,,Visualizer
moment,5.796,3.26,0.0,3.31,0.0,,90.16,91.44,,,Visualizer
moment,6.024,3.3,0.0,2.85,0.0,,90.16,91.43,,,Visualizer
moment,6.292,3.26,0.0,2.48,0.0,,90.07,91.37,,,Visualizer
moment,6.523,3.23,0.0,2.17,0.0,,89.96,91.37,,,Visualizer
moment,6.787,3.22,0.5,1.84,0.51,,89.9,91.38,,,Visualizer
moment,7.014,3.17,1.0,1.65,1.02,,89.96,91.28,,,Visualizer
moment,7.28,3.14,1.3,1.45,1.32,,89.93,91.32,,,Visualizer
moment,7.551,3.12,1.7,1.28,1.73,,90.07,91.37,,,Visualizer
moment,7.776,3.1,1.9,1.13,1.42,,90.03,91.34,,,Visualizer
moment,8.061,3.05,2.2,1.06,1.22,,90.0,91.35,,,Visualizer
moment,8.273,3.08,2.5,0.95,1.22,,90.0,91.32,,,Visualizer
moment,8.55,3.03,2.8,0.91,1.12,,90.03,91.37,,,Visualizer
moment,8.776,3.1,3.0,0.82,1.12,,89.96,91.4,,,Visualizer
moment,9.044,3.02,3.3,0.76,1.12,,89.96,91.37,,,Visualizer
moment,9.261,2.99,3.5,0.78,1.02,,89.9,91.36,,,Visualizer
moment,9.54,3.11,3.7,0.68,0.91,,89.83,91.39,,,Visualizer
moment,9.756,3.01,3.9,0.66,0.91,,89.77,91.35,,,Visualizer
moment,10.039,2.98,4.1,0.64,0.81,,89.83,91.32,,,Visualizer
moment,10.306,3.06,4.2,0.67,0.71,,89.83,91.35,,,Visualizer
moment,10.535,3.07,4.6,0.6,0.81,,89.73,91.44,,,Visualizer
moment,10.79,2.96,4.7,0.58,0.81,,89.87,91.38,,,Visualizer
moment,11.025,2.99,5.0,0.56,0.91,,89.63,91.35,,,Visualizer
moment,11.286,3.01,5.0,0.57,0.81,,89.7,91.39,,,Visualizer
moment,11.512,3.08,5.4,0.57,0.91,,89.67,91.37,,,Visualizer
moment,11.786,3.03,5.6,0.54,0.81,,89.67,91.36,,,Visualizer
moment,12.006,2.97,5.8,0.54,0.81,,89.63,91.35,,,Visualizer
moment,12.296,3.0,6.0,0.54,0.91,,89.63,91.33,,,Visualizer
moment,12.554,2.99,6.3,0.58,0.81,,89.54,91.4,,,Visualizer
moment,12.78,3.06,6.5,0.57,0.91,,89.67,91.35,,,Visualizer
moment,13.06,3.06,6.7,0.52,0.81,,89.54,91.34,,,Visualizer
moment,13.274,2.99,6.9,0.52,0.91,,89.73,91.35,,,Visualizer
moment,13.546,3.01,7.0,0.51,0.81,,89.73,91.3,,,Visualizer
moment,13.77,3.0,7.2,0.51,0.71,,89.7,91.3,,,Visualizer
moment,14.041,3.0,7.4,0.5,0.71,,89.63,91.3,,,Visualizer
moment,14.305,3.03,7.6,0.53,0.71,,89.7,91.25,,,Visualizer
moment,14.534,3.12,7.8,0.48,0.71,,89.73,91.23,,,Visualizer
moment,14.795,3.0,7.9,0.46,0.71,,89.63,91.19,,,Visualizer
moment,15.029,2.96,7.9,0.47,0.51,,89.63,91.15,,,Visualizer
moment,15.291,2.99,8.2,0.48,0.61,,89.8,91.16,,,Visualizer
moment,15.514,3.0,8.3,0.52,0.51,,89.87,91.18,,,Visualizer
moment,15.794,3.13,8.5,0.57,0.61,,89.96,91.19,,,Visualizer
moment,16.01,3.36,8.6,0.82,0.71,,89.9,91.19,,,Visualizer
moment,16.28,4.02,8.9,1.06,0.71,,90.03,91.06,,,Visualizer
moment,16.507,4.73,9.0,1.24,0.71,,90.27,91.1,,,Visualizer
moment,16.775,5.41,9.3,1.4,0.81,,90.53,91.1,,,Visualizer
moment,17.0,6.07,9.7,1.51,1.12,,91.03,91.09,,,Visualizer
moment,17.27,6.61,10.2,1.57,1.32,,91.54,91.04,,,Visualizer
moment,17.543,7.1,10.5,1.61,1.52,,92.14,91.07,,,Visualizer
moment,17.768,7.46,11.2,1.58,1.93,,92.81,91.03,,,Visualizer
moment,18.035,7.79,11.6,1.57,1.93,,93.25,91.03,,,Visualizer
moment,18.26,8.01,12.2,1.56,2.03,,93.73,91.06,,,Visualizer
moment,18.53,8.21,12.6,1.56,2.13,,94.11,91.03,,,Visualizer
moment,18.755,8.44,13.3,1.53,2.13,,94.52,91.06,,,Visualizer
moment,19.025,8.56,13.7,1.52,2.13,,94.65,91.05,,,Visualizer
moment,19.25,8.66,14.3,1.49,2.13,,94.72,91.14,,,Visualizer
moment,19.521,8.75,14.7,1.48,2.13,,94.69,91.14,,,Visualizer
moment,19.8,8.84,15.3,1.44,2.03,,94.45,91.14,,,Visualizer
moment,20.015,8.87,15.8,1.41,2.13,,94.38,91.2,,,Visualizer
moment,20.298,8.95,16.4,1.36,2.13,,94.28,91.27,,,Visualizer
moment,20.512,8.92,16.8,1.36,2.13,,94.14,91.31,,,Visualizer
moment,20.805,9.0,17.4,1.34,2.13,,94.04,91.35,,,Visualizer
moment,21.014,8.99,17.8,1.32,2.03,,93.83,91.36,,,Visualizer
moment,21.286,8.98,18.2,1.36,2.03,,93.77,91.44,,,Visualizer
moment,21.502,8.96,18.8,1.37,2.03,,93.59,91.46,,,Visualizer
moment,21.779,9.04,19.4,1.36,2.03,,93.49,91.43,,,Visualizer
moment,22.046,9.13,19.8,1.34,2.03,,93.43,91.46,,,Visualizer
moment,22.274,9.02,20.5,1.34,1.93,,93.29,91.51,,,Visualizer
moment,22.545,9.07,20.7,1.32,1.93,,93.05,91.53,,,Visualizer
moment,22.769,9.12,21.3,1.3,1.93,,93.09,91.5,,,Visualizer
moment,23.031,9.0,21.7,1.29,1.93,,93.09,91.52,,,Visualizer
moment,23.264,8.91,22.6,1.31,2.13,,92.88,91.52,,,Visualizer
moment,23.525,9.1,22.7,1.3,2.03,,92.88,91.53,,,Visualizer
moment,23.763,9.04,23.5,1.29,2.03,,92.71,91.54,,,Visualizer
moment,24.02,9.07,23.9,1.28,1.93,,92.75,91.51,,,Visualizer
moment,24.291,9.09,24.5,1.28,1.93,,92.61,91.52,,,Visualizer
moment,24.515,9.1,24.9,1.25,2.03,,92.51,91.57,,,Visualizer
moment,24.784,9.1,25.5,1.24,2.03,,92.34,91.48,,,Visualizer
moment,25.009,9.06,25.8,1.23,1.93,,92.34,91.44,,,Visualizer
moment,25.289,9.06,26.4,1.23,1.93,,92.31,91.5,,,Visualizer
moment,25.504,9.01,26.9,1.23,2.03,,92.24,91.51,,,Visualizer
moment,25.775,9.02,27.4,1.25,1.93,,92.0,91.46,,,Visualizer
