information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD's Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-09-15T11:28:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Salvador El Cocal,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f56fca3-43ea-423d-9567-1dcf00d5fa28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.04,0.0,3.97,0.0,,94.56,89.76,,,Visualizer
moment,0.539,0.97,0.0,4.38,0.0,,93.14,89.95,,,Visualizer
moment,0.764,1.06,0.0,4.75,0.0,,90.99,90.16,,,Visualizer
moment,1.036,1.11,0.0,5.03,0.0,,90.79,90.39,,,Visualizer
moment,1.259,1.08,0.0,5.23,0.0,,91.32,90.69,,,Visualizer
moment,1.529,1.12,0.0,5.4,0.0,,91.86,90.82,,,Visualizer
moment,1.754,1.23,0.0,5.55,0.0,,92.5,91.12,,,Visualizer
moment,2.024,1.24,0.0,5.64,0.0,,93.2,91.52,,,Visualizer
moment,2.249,1.26,0.0,5.76,0.0,,93.85,91.86,,,Visualizer
moment,2.519,1.27,0.0,5.84,0.0,,94.29,92.23,,,Visualizer
moment,2.789,1.22,0.0,5.87,0.0,,94.66,92.53,,,Visualizer
moment,3.014,1.19,0.0,5.97,0.0,,95.01,92.8,,,Visualizer
moment,3.284,1.22,0.0,5.93,0.0,,95.14,93.14,,,Visualizer
moment,3.556,1.24,0.0,5.99,0.0,,95.28,93.4,,,Visualizer
moment,3.779,1.21,0.0,5.97,0.0,,95.18,93.65,,,Visualizer
moment,4.004,1.27,0.0,5.98,0.0,,95.14,93.82,,,Visualizer
