information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-04-03T18:42:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,23.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/441b0b95-8144-4ce5-89a5-2390c640b09a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.295,0.4,0.0,3.96,0.0,,89.2,87.01,,,Visualizer
moment,0.487,0.4,0.0,4.79,0.0,,89.0,87.25,,,Visualizer
moment,0.687,0.59,0.0,5.7,0.0,,88.28,87.38,,,Visualizer
moment,0.889,0.82,0.0,6.43,0.0,,88.64,87.38,,,Visualizer
moment,1.088,0.87,0.0,6.91,0.0,,89.5,87.57,,,Visualizer
moment,1.307,0.89,0.0,7.34,0.0,,90.26,87.63,,,Visualizer
moment,1.488,0.88,0.0,7.58,0.0,,90.89,87.79,,,Visualizer
moment,1.743,0.86,0.0,7.73,0.0,,91.22,87.98,,,Visualizer
moment,1.938,0.87,0.0,7.92,0.0,,91.49,88.19,,,Visualizer
moment,2.139,0.9,0.0,7.99,0.0,,91.42,88.46,,,Visualizer
moment,2.364,0.97,0.0,8.15,0.0,,91.19,88.67,,,Visualizer
moment,2.537,1.02,0.0,8.15,0.0,,91.12,88.96,,,Visualizer
moment,2.737,1.12,0.0,8.16,0.0,,90.72,89.06,,,Visualizer
moment,2.938,1.23,0.0,8.2,0.0,,90.49,89.22,,,Visualizer
moment,3.141,1.36,0.0,8.19,0.0,,90.23,89.37,,,Visualizer
moment,3.338,1.52,0.0,8.22,0.0,,89.93,89.42,,,Visualizer
moment,3.538,1.75,0.0,8.17,0.0,,89.6,89.37,,,Visualizer
moment,3.737,2.04,0.0,8.02,0.0,,89.5,89.36,,,Visualizer
moment,4.04,2.3,0.0,7.76,0.0,,89.4,89.4,,,Visualizer
moment,4.297,2.55,0.0,7.16,0.0,,89.3,89.3,,,Visualizer
moment,4.419,2.81,0.19,6.24,0.19,,89.17,89.27,,,Visualizer
moment,4.587,2.86,0.2,5.36,0.2,,89.07,89.3,,,Visualizer
moment,4.791,2.79,0.72,4.53,0.73,,89.1,89.26,,,Visualizer
moment,4.987,2.82,0.69,3.73,0.7,,89.0,89.21,,,Visualizer
moment,5.291,2.78,0.94,2.98,0.96,,88.97,89.17,,,Visualizer
moment,5.493,2.53,1.21,2.43,1.04,,89.07,89.16,,,Visualizer
moment,5.648,2.41,1.45,2.04,1.27,,88.97,89.12,,,Visualizer
moment,5.84,2.41,1.43,1.73,1.03,,89.1,89.1,,,Visualizer
moment,6.037,2.34,1.57,1.59,0.9,,88.94,89.08,,,Visualizer
moment,6.241,2.47,1.78,1.36,0.66,,88.97,89.07,,,Visualizer
moment,6.541,2.38,1.88,1.06,0.68,,89.04,89.04,,,Visualizer
moment,6.754,2.15,2.14,0.97,0.72,,88.94,89.04,,,Visualizer
moment,6.938,2.21,2.15,0.91,0.72,,88.9,89.05,,,Visualizer
moment,7.139,2.2,2.18,0.9,0.53,,88.87,89.01,,,Visualizer
moment,7.34,2.21,2.39,0.84,0.62,,88.84,89.01,,,Visualizer
moment,7.537,2.21,2.51,0.85,0.53,,88.64,89.03,,,Visualizer
moment,7.84,2.21,2.67,0.81,0.54,,88.71,88.97,,,Visualizer
moment,7.966,2.2,2.89,0.83,0.72,,88.61,88.95,,,Visualizer
moment,8.194,2.21,2.99,0.82,0.69,,88.61,88.94,,,Visualizer
moment,8.392,2.21,3.04,0.82,0.56,,88.51,88.87,,,Visualizer
moment,8.588,2.25,3.08,0.8,0.58,,88.38,88.89,,,Visualizer
moment,8.789,2.25,3.46,0.78,0.7,,88.41,88.91,,,Visualizer
moment,8.986,2.18,3.47,0.76,0.7,,88.38,88.86,,,Visualizer
moment,9.191,2.15,3.63,0.81,0.65,,88.18,88.79,,,Visualizer
moment,9.438,2.17,3.74,0.84,0.71,,88.31,88.85,,,Visualizer
moment,9.64,2.18,3.8,0.84,0.73,,87.95,88.83,,,Visualizer
moment,9.837,2.19,4.01,0.83,0.56,,87.92,88.82,,,Visualizer
moment,10.038,2.18,4.18,0.87,0.69,,88.05,88.79,,,Visualizer
moment,10.242,2.2,4.39,0.88,0.68,,87.72,88.74,,,Visualizer
moment,10.437,2.2,4.52,0.86,0.76,,87.62,88.8,,,Visualizer
moment,10.708,2.17,4.7,0.87,0.75,,87.62,88.77,,,Visualizer
moment,10.89,2.2,4.83,0.85,0.83,,87.62,88.71,,,Visualizer
moment,11.087,2.2,4.99,0.92,0.82,,87.53,88.73,,,Visualizer
moment,11.293,2.32,5.2,1.2,0.72,,87.36,88.72,,,Visualizer
moment,11.488,2.75,5.35,1.61,0.82,,87.33,88.74,,,Visualizer
moment,11.687,3.39,5.6,2.0,0.9,,87.1,88.65,,,Visualizer
moment,11.887,4.15,5.86,2.24,0.96,,87.13,88.56,,,Visualizer
moment,12.137,4.87,5.99,2.34,1.02,,87.2,88.59,,,Visualizer
moment,12.352,5.48,6.42,2.33,1.24,,87.39,88.55,,,Visualizer
moment,12.537,5.98,6.81,2.25,1.49,,87.62,88.52,,,Visualizer
moment,12.736,6.39,7.1,2.18,1.53,,88.05,88.48,,,Visualizer
moment,12.939,6.66,7.49,2.14,1.66,,88.41,88.5,,,Visualizer
moment,13.138,6.95,7.81,2.09,1.71,,89.0,88.43,,,Visualizer
moment,13.398,7.16,8.2,2.02,1.81,,89.4,88.34,,,Visualizer
moment,13.587,7.31,8.77,1.96,1.85,,89.89,88.37,,,Visualizer
moment,13.789,7.51,9.11,1.88,1.84,,90.55,88.31,,,Visualizer
moment,13.986,7.58,9.26,1.83,1.8,,90.86,88.28,,,Visualizer
moment,14.187,7.68,9.79,1.8,1.81,,91.49,88.3,,,Visualizer
moment,14.386,7.79,10.2,1.76,1.87,,91.79,88.3,,,Visualizer
moment,14.638,7.86,10.51,1.71,1.77,,92.06,88.42,,,Visualizer
moment,14.837,7.88,10.89,1.69,1.81,,92.29,88.33,,,Visualizer
moment,15.037,7.93,11.23,1.65,1.82,,92.59,88.38,,,Visualizer
moment,15.239,7.9,11.6,1.65,1.84,,92.39,88.39,,,Visualizer
moment,15.437,7.95,11.93,1.62,1.76,,92.46,88.4,,,Visualizer
moment,15.644,7.89,12.28,1.63,1.8,,92.49,88.47,,,Visualizer
moment,15.887,7.89,12.61,1.58,1.75,,92.16,88.47,,,Visualizer
moment,16.086,7.77,13.15,1.56,1.8,,92.12,88.55,,,Visualizer
moment,16.292,7.72,13.56,1.53,1.82,,91.82,88.66,,,Visualizer
moment,16.487,7.67,13.72,1.49,1.82,,91.69,88.64,,,Visualizer
moment,16.691,7.52,14.15,1.47,1.71,,91.49,88.64,,,Visualizer
moment,16.886,7.43,14.54,1.46,1.75,,91.46,88.69,,,Visualizer
moment,17.14,7.37,14.84,1.42,1.72,,91.02,88.76,,,Visualizer
moment,17.337,7.19,14.94,1.4,1.59,,90.86,88.82,,,Visualizer
moment,17.546,7.08,15.53,1.38,1.72,,90.75,88.76,,,Visualizer
moment,17.743,7.0,15.82,1.36,1.7,,90.86,88.76,,,Visualizer
moment,17.937,6.85,16.13,1.34,1.62,,90.62,88.8,,,Visualizer
moment,18.339,6.74,16.59,1.31,1.68,,90.49,88.81,,,Visualizer
moment,18.466,6.57,17.21,1.33,1.58,,90.46,88.8,,,Visualizer
moment,18.544,6.48,17.36,1.31,1.57,,90.32,88.8,,,Visualizer
moment,18.737,6.35,17.36,1.31,1.57,,90.49,88.77,,,Visualizer
moment,19.046,6.24,17.81,1.27,1.56,,90.36,88.73,,,Visualizer
moment,19.237,6.09,18.11,1.28,1.55,,90.36,88.72,,,Visualizer
moment,19.437,6.03,18.52,1.21,1.5,,90.32,88.77,,,Visualizer
moment,19.708,5.81,18.67,1.24,1.49,,90.32,88.67,,,Visualizer
moment,19.824,5.78,18.85,1.22,1.52,,90.26,88.63,,,Visualizer
moment,19.986,5.64,19.23,1.22,1.44,,90.29,88.69,,,Visualizer
moment,20.29,5.5,19.56,1.21,1.48,,90.36,88.64,,,Visualizer
moment,20.587,5.36,19.92,1.21,1.42,,90.39,88.66,,,Visualizer
moment,20.687,5.26,20.37,1.21,1.42,,90.36,88.66,,,Visualizer
moment,20.939,5.14,20.49,1.19,1.42,,90.23,88.63,,,Visualizer
moment,21.045,4.99,20.78,1.19,1.43,,90.32,88.63,,,Visualizer
moment,21.236,4.87,20.91,1.19,1.37,,90.19,88.61,,,Visualizer
moment,21.54,4.75,21.1,1.17,1.36,,90.32,88.56,,,Visualizer
moment,21.737,4.63,21.66,1.15,1.31,,90.19,88.56,,,Visualizer
moment,21.948,4.52,21.95,1.13,1.34,,90.09,88.56,,,Visualizer
moment,22.155,4.38,22.2,1.12,1.31,,90.06,88.53,,,Visualizer
moment,22.388,4.26,22.41,1.09,1.33,,89.96,88.47,,,Visualizer
moment,22.51,4.19,22.69,1.07,1.28,,89.99,88.54,,,Visualizer
moment,22.794,3.98,22.83,1.11,1.31,,89.83,88.52,,,Visualizer
