information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default dark,text
meta,,,,,,,,,Date,2021-05-02T11:07:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,Black Ape,text
meta,,,,,,,,,Description,"klassisch, schokoladig",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d7f0005-2a00-4624-85ce-9792f496e8fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,0.0,0.0,3.2,0.0,,89.26,86.8,,,Visualizer
moment,0.272,0.0,0.0,3.88,0.0,,89.13,87.0,,,Visualizer
moment,0.494,0.02,0.0,4.52,0.0,,88.43,87.09,,,Visualizer
moment,0.766,0.1,0.0,4.99,0.0,,87.15,87.0,,,Visualizer
moment,1.041,0.14,0.0,5.35,0.0,,86.53,87.04,,,Visualizer
moment,1.26,0.17,0.0,5.64,0.0,,86.5,87.1,,,Visualizer
moment,1.576,0.3,0.0,5.83,0.0,,86.89,87.17,,,Visualizer
moment,1.757,0.46,0.0,6.04,0.0,,87.51,87.11,,,Visualizer
moment,2.024,0.67,0.0,6.17,0.0,,88.57,87.13,,,Visualizer
moment,2.252,0.74,0.0,6.15,0.0,,89.26,87.25,,,Visualizer
moment,2.52,0.7,0.0,6.21,0.0,,89.86,87.42,,,Visualizer
moment,2.743,0.79,0.0,6.44,0.0,,89.96,87.62,,,Visualizer
moment,3.015,0.85,0.0,6.55,0.0,,89.66,87.76,,,Visualizer
moment,3.285,0.87,0.0,6.73,0.0,,89.13,87.97,,,Visualizer
moment,3.512,0.95,0.0,6.81,0.0,,88.4,88.15,,,Visualizer
moment,3.824,1.06,0.0,6.89,0.0,,87.64,88.21,,,Visualizer
moment,4.096,1.21,0.0,7.03,0.0,,86.96,88.33,,,Visualizer
moment,4.273,1.43,0.0,7.06,0.0,,86.53,88.24,,,Visualizer
moment,4.5,1.67,0.0,7.11,0.0,,86.01,88.13,,,Visualizer
moment,4.773,1.94,0.0,7.11,0.0,,85.88,87.98,,,Visualizer
moment,5.037,2.24,0.0,7.14,0.0,,85.52,87.73,,,Visualizer
moment,5.356,2.62,0.0,7.15,0.0,,85.36,87.51,,,Visualizer
moment,5.535,3.17,0.0,7.17,0.0,,84.87,87.29,,,Visualizer
moment,5.759,4.0,0.0,6.94,0.0,,84.71,87.07,,,Visualizer
moment,6.083,4.84,0.0,6.33,0.0,,84.57,86.89,,,Visualizer
moment,6.264,5.46,0.4,5.65,0.39,,84.48,86.72,,,Visualizer
moment,6.524,5.97,1.0,4.99,0.98,,84.32,86.62,,,Visualizer
moment,6.749,6.44,1.1,4.42,1.07,,84.54,86.53,,,Visualizer
moment,7.024,6.88,1.7,3.89,1.66,,84.41,86.44,,,Visualizer
moment,7.242,7.18,2.1,3.42,1.66,,84.48,86.34,,,Visualizer
moment,7.513,7.49,2.4,3.0,1.76,,84.67,86.25,,,Visualizer
moment,7.802,7.74,2.9,2.69,1.66,,84.61,86.11,,,Visualizer
moment,8.012,7.94,3.1,2.39,1.27,,84.74,86.08,,,Visualizer
moment,8.327,8.09,3.6,2.18,1.46,,84.77,86.0,,,Visualizer
moment,8.504,8.23,3.7,2.01,1.27,,84.9,85.97,,,Visualizer
moment,8.776,8.32,3.8,1.82,0.88,,84.8,85.95,,,Visualizer
moment,9.001,8.37,4.2,1.71,1.27,,84.9,85.9,,,Visualizer
moment,9.271,8.45,4.4,1.59,1.07,,84.96,85.93,,,Visualizer
moment,9.504,8.46,4.9,1.56,1.17,,85.0,85.9,,,Visualizer
moment,9.764,8.53,5.0,1.49,1.27,,84.96,85.79,,,Visualizer
moment,10.047,8.52,5.5,1.46,1.07,,84.87,85.81,,,Visualizer
moment,10.26,8.5,5.6,1.44,1.17,,85.0,85.73,,,Visualizer
moment,10.574,8.49,6.1,1.42,1.17,,84.87,85.74,,,Visualizer
moment,10.755,8.51,6.4,1.43,1.37,,85.03,85.68,,,Visualizer
moment,11.024,8.48,6.8,1.45,1.27,,84.84,85.68,,,Visualizer
moment,11.249,8.48,7.0,1.44,1.46,,84.87,85.72,,,Visualizer
moment,11.519,8.49,7.3,1.45,1.27,,84.8,85.67,,,Visualizer
moment,11.742,8.46,7.8,1.49,1.37,,84.87,85.66,,,Visualizer
moment,12.015,8.44,8.1,1.51,1.46,,84.93,85.66,,,Visualizer
moment,12.288,8.43,8.6,1.53,1.56,,84.9,85.55,,,Visualizer
moment,12.509,8.41,8.8,1.54,1.46,,84.8,85.55,,,Visualizer
moment,12.823,8.43,9.4,1.57,1.56,,84.8,85.56,,,Visualizer
moment,13.053,8.33,9.7,1.57,1.56,,84.9,85.54,,,Visualizer
moment,13.274,8.36,10.2,1.62,1.56,,84.87,85.51,,,Visualizer
moment,13.498,8.37,10.3,1.67,1.56,,85.0,85.45,,,Visualizer
moment,13.767,8.32,11.0,1.71,1.66,,85.0,85.39,,,Visualizer
moment,14.038,8.33,11.5,1.73,1.76,,85.06,85.36,,,Visualizer
moment,14.307,8.3,12.1,1.79,1.86,,85.09,85.34,,,Visualizer
moment,14.532,8.34,12.3,1.81,1.95,,85.16,85.37,,,Visualizer
moment,14.757,8.26,13.0,1.84,1.95,,85.32,85.28,,,Visualizer
moment,15.072,8.25,13.5,1.83,1.95,,85.36,85.24,,,Visualizer
moment,15.257,8.22,13.9,1.84,1.95,,85.55,85.17,,,Visualizer
moment,15.613,8.2,14.6,1.85,1.95,,85.75,85.12,,,Visualizer
moment,15.747,8.21,14.8,1.87,2.05,,85.81,85.14,,,Visualizer
moment,16.022,8.15,15.4,1.89,1.95,,85.75,85.16,,,Visualizer
moment,16.242,8.19,16.1,1.9,2.15,,86.11,85.1,,,Visualizer
moment,16.513,8.13,16.6,1.94,2.15,,86.14,85.13,,,Visualizer
moment,16.873,8.17,17.0,1.93,2.15,,86.2,85.05,,,Visualizer
moment,17.007,8.13,17.7,1.98,2.25,,86.3,85.08,,,Visualizer
