information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/fast fill,text
meta,,,,,,,,,Date,2024-04-25T06:44:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5802435-c804-4f3f-90e2-c7810c06cca6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.58,0.0,3.7,0.0,,95.07,92.3,,,Visualizer
moment,0.494,1.62,0.0,4.23,0.0,,94.67,92.51,,,Visualizer
moment,0.772,1.78,0.0,4.76,0.0,,93.68,92.6,,,Visualizer
moment,1.034,2.0,0.0,5.18,0.0,,93.68,92.53,,,Visualizer
moment,1.259,2.05,0.0,5.56,0.0,,93.89,92.64,,,Visualizer
moment,1.485,2.05,0.0,5.78,0.0,,94.29,92.65,,,Visualizer
moment,1.755,2.01,0.0,5.99,0.0,,94.56,92.73,,,Visualizer
moment,1.981,1.94,0.0,6.18,0.0,,94.8,93.01,,,Visualizer
moment,2.294,1.92,0.0,6.28,0.0,,94.94,93.22,,,Visualizer
moment,2.479,1.89,0.0,6.43,0.0,,95.21,93.52,,,Visualizer
moment,2.746,1.91,0.0,6.47,0.0,,95.11,93.75,,,Visualizer
moment,3.014,1.96,0.0,6.51,0.0,,94.94,93.93,,,Visualizer
moment,3.239,2.02,0.0,6.6,0.0,,94.91,94.17,,,Visualizer
moment,3.51,2.14,0.0,6.58,0.0,,94.7,94.31,,,Visualizer
moment,3.734,2.28,0.0,6.58,0.0,,94.43,94.43,,,Visualizer
moment,4.004,2.46,0.0,6.59,0.0,,94.22,94.44,,,Visualizer
moment,4.229,2.7,0.0,6.52,0.0,,93.92,94.53,,,Visualizer
moment,4.499,2.99,0.0,6.52,0.0,,93.71,94.6,,,Visualizer
moment,4.769,3.52,0.0,6.46,0.0,,93.55,94.55,,,Visualizer
moment,4.999,4.23,0.0,6.31,0.0,,93.31,94.54,,,Visualizer
moment,5.265,5.13,0.0,6.16,0.0,,93.14,94.48,,,Visualizer
moment,5.49,6.42,0.0,5.89,0.0,,92.91,94.41,,,Visualizer
moment,5.759,7.8,0.0,5.59,0.0,,92.77,94.33,,,Visualizer
moment,5.985,9.12,0.0,5.0,0.0,,92.5,94.32,,,Visualizer
moment,6.254,9.71,0.4,4.24,0.38,,92.34,94.31,,,Visualizer
moment,6.479,10.07,0.6,3.6,0.57,,92.34,94.27,,,Visualizer
moment,6.749,10.57,1.0,3.03,0.94,,92.13,94.19,,,Visualizer
moment,6.974,10.62,1.2,2.52,1.13,,92.17,94.29,,,Visualizer
moment,7.245,10.54,1.3,2.09,0.85,,92.07,94.17,,,Visualizer
moment,7.515,10.3,1.7,1.72,1.04,,91.83,94.16,,,Visualizer
moment,7.739,9.85,1.8,1.4,0.76,,91.83,94.08,,,Visualizer
moment,8.014,9.42,2.1,1.2,0.85,,91.73,94.1,,,Visualizer
moment,8.235,9.28,2.2,1.16,0.85,,91.83,94.07,,,Visualizer
moment,8.505,9.64,2.2,0.98,0.47,,91.77,94.02,,,Visualizer
moment,8.732,9.29,2.5,1.01,0.94,,91.6,94.06,,,Visualizer
moment,8.999,9.28,2.8,0.96,0.76,,91.63,94.0,,,Visualizer
moment,9.225,9.39,2.8,0.85,0.57,,91.57,94.06,,,Visualizer
moment,9.496,9.24,3.2,0.92,0.94,,91.46,93.96,,,Visualizer
moment,9.72,9.36,3.5,0.9,0.94,,91.4,93.99,,,Visualizer
moment,9.989,9.3,3.6,0.86,0.94,,91.23,94.05,,,Visualizer
moment,10.261,9.24,4.0,0.92,1.13,,91.23,94.06,,,Visualizer
moment,10.484,9.29,4.1,0.95,0.85,,91.0,94.05,,,Visualizer
moment,10.755,9.21,4.5,0.93,0.94,,90.87,94.0,,,Visualizer
moment,10.979,9.12,4.7,1.06,0.94,,90.87,93.97,,,Visualizer
moment,11.25,9.07,5.1,1.11,1.04,,90.7,94.0,,,Visualizer
moment,11.475,9.03,5.2,1.19,1.13,,90.5,93.97,,,Visualizer
moment,11.744,9.09,5.7,1.22,1.42,,90.37,93.94,,,Visualizer
moment,11.974,9.04,6.2,1.24,1.42,,90.34,94.03,,,Visualizer
moment,12.239,8.9,6.6,1.42,1.51,,90.34,93.95,,,Visualizer
moment,12.556,8.91,7.0,1.53,1.7,,90.07,93.98,,,Visualizer
