information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-14T16:22:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart David Muñoz,text
meta,,,,,,,,,Beans,Pacas,text
meta,,,,,,,,,Description,"Santa Barbara, Honduras",text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b938487-7d90-47f3-9e46-596a76e2ce58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.246,0.55,0.0,3.99,0.0,,85.59,80.11,,,Visualizer
moment,0.446,0.57,0.0,4.22,0.0,,84.76,80.31,,,Visualizer
moment,0.643,0.72,0.0,4.85,0.0,,84.28,80.43,,,Visualizer
moment,0.847,0.77,0.0,5.31,0.0,,84.76,80.46,,,Visualizer
moment,1.043,0.74,0.0,5.9,0.0,,84.7,80.4,,,Visualizer
moment,1.242,0.71,0.0,6.33,0.0,,84.41,80.48,,,Visualizer
moment,1.498,0.66,0.0,6.69,0.0,,84.06,80.46,,,Visualizer
moment,1.694,0.63,0.0,6.97,0.0,,83.71,80.45,,,Visualizer
moment,1.914,0.63,0.0,7.21,0.0,,83.51,80.46,,,Visualizer
moment,2.093,0.67,0.0,7.36,0.0,,83.36,80.42,,,Visualizer
moment,2.3,0.71,0.0,7.51,0.0,,83.23,80.38,,,Visualizer
moment,2.492,0.74,0.0,7.64,0.0,,83.26,80.4,,,Visualizer
moment,2.746,0.81,0.0,7.69,0.0,,83.51,80.41,,,Visualizer
moment,2.948,0.87,0.0,7.75,0.0,,83.67,80.44,,,Visualizer
moment,3.165,0.98,0.0,7.83,0.0,,83.77,80.43,,,Visualizer
moment,3.344,1.04,0.0,7.87,0.0,,84.02,80.42,,,Visualizer
moment,3.545,1.15,0.0,7.9,0.0,,84.09,80.53,,,Visualizer
moment,3.745,1.27,0.0,7.9,0.0,,84.22,80.62,,,Visualizer
moment,4.0,1.34,0.0,7.91,0.0,,84.02,80.77,,,Visualizer
moment,4.193,1.5,0.0,7.85,0.0,,84.06,81.02,,,Visualizer
moment,4.443,1.69,0.7,7.84,0.69,,83.86,81.21,,,Visualizer
moment,4.598,1.92,2.9,7.84,2.87,,83.77,81.37,,,Visualizer
moment,4.794,2.18,4.1,7.8,4.05,,83.86,81.54,,,Visualizer
moment,4.993,2.46,5.1,7.79,5.04,,83.67,81.67,,,Visualizer
moment,5.244,2.8,6.1,7.74,6.03,,83.48,81.78,,,Visualizer
moment,5.443,3.15,7.1,7.64,5.44,,83.42,81.9,,,Visualizer
moment,5.703,3.47,8.1,7.47,5.14,,83.2,82.03,,,Visualizer
moment,5.844,3.71,9.6,7.32,4.94,,82.94,82.2,,,Visualizer
moment,6.043,3.94,10.0,7.1,4.84,,82.71,82.31,,,Visualizer
moment,6.243,4.16,11.1,6.91,4.94,,82.59,82.44,,,Visualizer
moment,6.493,4.35,12.0,6.71,4.84,,82.39,82.54,,,Visualizer
moment,6.694,4.51,13.0,6.49,4.84,,82.2,82.62,,,Visualizer
moment,6.893,4.66,13.9,6.35,4.75,,82.2,82.73,,,Visualizer
moment,7.13,4.8,14.7,6.2,4.65,,82.08,82.82,,,Visualizer
moment,7.294,4.9,16.0,5.88,4.45,,82.04,82.87,,,Visualizer
moment,7.492,4.99,17.0,5.55,4.45,,81.98,82.92,,,Visualizer
moment,7.742,5.21,17.3,5.19,4.25,,81.98,82.92,,,Visualizer
moment,7.943,5.21,18.7,4.7,4.35,,81.76,83.01,,,Visualizer
moment,8.143,4.65,19.9,4.13,4.65,,80.96,83.11,,,Visualizer
moment,8.345,3.88,20.7,3.55,4.65,,80.07,83.02,,,Visualizer
moment,8.546,3.1,21.5,3.03,4.45,,79.21,83.1,,,Visualizer
moment,8.746,2.45,22.2,2.66,4.15,,78.19,83.07,,,Visualizer
moment,8.993,2.13,22.8,3.03,4.05,,77.42,83.11,,,Visualizer
moment,9.196,2.55,23.6,3.42,3.66,,76.18,83.1,,,Visualizer
moment,9.396,2.81,24.2,3.73,3.46,,75.09,83.09,,,Visualizer
moment,9.6,2.88,25.2,4.08,3.66,,73.74,83.1,,,Visualizer
moment,9.793,3.05,26.0,4.19,3.76,,72.25,83.12,,,Visualizer
moment,9.995,3.09,27.0,4.32,4.15,,70.44,83.07,,,Visualizer
moment,10.244,3.17,28.0,4.44,4.35,,68.6,83.05,,,Visualizer
moment,10.443,3.19,28.9,4.5,4.65,,66.95,83.03,,,Visualizer
moment,10.644,3.18,30.0,4.58,4.75,,65.88,82.96,,,Visualizer
moment,10.843,3.09,31.0,4.63,4.94,,64.83,83.01,,,Visualizer
moment,11.042,3.0,32.4,4.72,4.94,,64.19,82.82,,,Visualizer
moment,11.294,2.94,33.1,4.83,5.04,,63.4,82.69,,,Visualizer
