information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T22:19:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80601062-0f5a-429c-b581-251862fcdedf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.222,0.66,0.0,3.78,0.0,,95.31,90.69,,,Visualizer
moment,0.493,0.74,0.0,3.79,0.0,,93.1,90.85,,,Visualizer
moment,0.723,0.82,0.0,3.83,0.0,,91.53,90.93,,,Visualizer
moment,0.987,0.77,0.0,3.86,0.0,,91.46,91.0,,,Visualizer
moment,1.213,0.78,0.0,3.87,0.0,,91.76,91.16,,,Visualizer
moment,1.483,0.78,0.0,3.92,0.0,,92.26,91.39,,,Visualizer
moment,1.752,0.76,0.0,3.91,0.0,,92.66,91.62,,,Visualizer
moment,1.977,0.73,0.0,4.0,0.0,,93.2,91.8,,,Visualizer
moment,2.248,0.74,0.0,3.98,0.0,,93.75,91.97,,,Visualizer
moment,2.473,0.75,0.0,4.02,0.0,,94.29,92.18,,,Visualizer
moment,2.742,0.79,0.0,4.05,0.0,,94.77,92.48,,,Visualizer
moment,2.967,0.83,0.0,4.02,0.0,,95.0,92.78,,,Visualizer
moment,3.24,0.77,0.0,4.04,0.0,,95.18,93.02,,,Visualizer
moment,3.463,0.77,0.0,4.03,0.0,,95.11,93.29,,,Visualizer
moment,3.732,0.74,0.0,4.02,0.0,,95.0,93.56,,,Visualizer
moment,3.958,0.74,0.0,4.03,0.0,,94.73,93.75,,,Visualizer
moment,4.227,0.82,0.0,4.02,0.0,,94.43,93.92,,,Visualizer
moment,4.5,0.8,0.0,4.01,0.0,,94.12,94.11,,,Visualizer
moment,4.722,0.81,0.0,4.0,0.0,,93.78,94.25,,,Visualizer
moment,4.993,0.88,0.0,3.94,0.0,,93.51,94.26,,,Visualizer
moment,5.217,0.94,0.0,4.0,0.0,,93.27,94.3,,,Visualizer
moment,5.487,1.04,0.0,3.97,0.0,,92.9,94.34,,,Visualizer
moment,5.712,1.12,0.1,3.99,0.1,,92.66,94.37,,,Visualizer
moment,5.982,1.15,0.1,3.98,0.1,,92.5,94.41,,,Visualizer
moment,6.207,1.16,0.3,3.98,0.3,,92.33,94.33,,,Visualizer
moment,6.48,1.22,0.3,3.98,0.3,,92.26,94.27,,,Visualizer
moment,6.748,1.31,0.4,3.99,0.3,,92.36,94.24,,,Visualizer
moment,6.972,1.44,0.5,3.98,0.4,,92.4,94.17,,,Visualizer
moment,7.242,1.51,0.6,4.02,0.3,,92.33,94.12,,,Visualizer
moment,7.467,1.62,0.7,4.0,0.4,,92.43,93.96,,,Visualizer
moment,7.737,1.79,0.7,4.01,0.3,,92.53,93.94,,,Visualizer
moment,7.962,1.86,0.8,4.01,0.3,,92.46,93.95,,,Visualizer
moment,8.234,1.95,0.8,3.96,0.2,,92.26,93.89,,,Visualizer
moment,8.457,2.11,0.8,3.94,0.1,,92.46,93.79,,,Visualizer
moment,8.727,2.27,0.8,3.92,0.1,,92.43,93.76,,,Visualizer
moment,8.997,2.4,0.8,3.92,0.0,,92.4,93.74,,,Visualizer
moment,9.312,2.56,0.8,3.94,0.0,,92.36,93.7,,,Visualizer
moment,9.492,2.76,0.8,3.91,0.0,,92.33,93.67,,,Visualizer
moment,9.717,3.0,0.8,3.91,0.0,,92.4,93.65,,,Visualizer
moment,10.032,3.28,0.8,3.87,0.0,,92.23,93.71,,,Visualizer
moment,10.303,3.66,0.8,3.9,0.0,,92.09,93.65,,,Visualizer
moment,10.482,4.17,0.8,3.85,0.0,,92.13,93.57,,,Visualizer
moment,10.707,4.71,0.8,3.65,0.0,,92.0,93.53,,,Visualizer
