information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-21T12:56:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0af5119f-5228-42f0-a7bd-002da06dc000,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.145,0.25,0.0,3.94,0.0,,190.33,175.52,,,Visualizer
moment,0.437,0.25,0.0,4.42,0.0,,189.97,175.6,,,Visualizer
moment,0.632,0.39,0.0,5.36,0.0,,188.8,175.88,,,Visualizer
moment,0.78,0.64,0.0,6.12,0.0,,190.27,176.69,,,Visualizer
moment,0.976,0.65,0.0,6.72,0.0,,191.33,178.22,,,Visualizer
moment,1.266,0.64,0.0,7.17,0.0,,192.1,179.96,,,Visualizer
moment,1.413,0.66,0.0,7.56,0.0,,192.1,181.62,,,Visualizer
moment,1.607,0.63,0.0,7.85,0.0,,191.63,183.04,,,Visualizer
moment,1.899,0.63,-0.1,8.05,-0.1,,191.33,184.46,,,Visualizer
moment,2.046,0.73,-0.1,8.21,-0.1,,190.74,185.71,,,Visualizer
moment,2.29,0.82,0.0,8.3,0.0,,190.51,186.75,,,Visualizer
moment,2.438,0.91,0.0,8.38,0.0,,190.03,187.39,,,Visualizer
moment,2.68,1.03,0.0,8.53,0.0,,189.85,188.01,,,Visualizer
moment,2.924,1.17,0.0,8.57,0.1,,189.5,188.39,,,Visualizer
moment,3.069,1.32,0.0,8.62,0.1,,189.03,188.76,,,Visualizer
moment,3.313,1.51,0.0,8.62,0.0,,188.91,189.0,,,Visualizer
moment,3.509,1.72,0.0,8.58,0.0,,188.5,189.16,,,Visualizer
