information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-24T12:37:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45a04eb2-5bc1-4211-937f-9745513c90cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.03,0.0,4.03,0.0,,90.65,87.86,,,Visualizer
moment,0.448,0.05,0.0,4.9,0.0,,90.02,88.09,,,Visualizer
moment,0.719,0.09,0.0,5.88,0.0,,88.8,88.12,,,Visualizer
moment,0.854,0.26,0.0,6.54,0.0,,89.1,88.06,,,Visualizer
moment,1.079,0.48,0.0,7.05,0.0,,89.56,88.23,,,Visualizer
moment,1.349,0.49,0.0,7.43,0.0,,90.02,88.25,,,Visualizer
moment,1.537,0.51,0.0,7.69,0.0,,90.58,88.21,,,Visualizer
moment,1.708,0.49,0.0,7.87,0.0,,90.95,88.19,,,Visualizer
moment,1.978,0.48,0.0,8.06,0.0,,91.32,88.32,,,Visualizer
moment,2.158,0.49,0.0,8.15,0.0,,91.35,88.36,,,Visualizer
moment,2.339,0.48,0.0,8.25,0.0,,91.48,88.49,,,Visualizer
moment,2.563,0.53,0.0,8.3,0.0,,91.32,88.65,,,Visualizer
moment,2.789,0.59,0.0,8.32,0.0,,91.25,88.87,,,Visualizer
moment,2.968,0.65,0.0,8.38,0.0,,91.11,89.03,,,Visualizer
moment,3.153,0.74,0.0,8.4,0.0,,91.08,89.12,,,Visualizer
moment,3.373,0.86,0.0,8.43,0.0,,90.98,89.21,,,Visualizer
moment,3.599,1.04,0.0,8.4,0.0,,90.78,89.39,,,Visualizer
moment,3.778,1.25,0.0,8.31,0.0,,90.62,89.41,,,Visualizer
moment,4.003,1.47,0.0,8.23,0.0,,90.55,89.39,,,Visualizer
moment,4.228,1.78,0.0,8.05,0.0,,90.62,89.46,,,Visualizer
moment,4.453,2.1,0.0,7.8,0.0,,90.35,89.59,,,Visualizer
moment,4.633,2.45,0.0,7.44,0.0,,90.15,89.58,,,Visualizer
moment,4.814,2.71,0.0,6.93,0.0,,90.19,89.47,,,Visualizer
moment,5.039,2.95,0.0,6.27,0.0,,89.92,89.51,,,Visualizer
moment,5.263,3.16,0.0,5.51,0.0,,89.76,89.5,,,Visualizer
moment,5.449,3.24,0.0,4.84,0.0,,89.69,89.52,,,Visualizer
moment,5.668,3.26,0.0,4.21,0.0,,89.56,89.55,,,Visualizer
moment,5.893,3.32,0.0,3.58,0.0,,89.46,89.52,,,Visualizer
moment,6.163,3.29,0.0,2.98,0.0,,89.39,89.47,,,Visualizer
moment,6.343,3.27,0.0,2.57,0.0,,89.23,89.47,,,Visualizer
moment,6.524,3.32,0.0,2.14,0.0,,89.23,89.47,,,Visualizer
moment,6.703,3.18,0.0,1.8,0.0,,89.2,89.39,,,Visualizer
moment,6.973,3.13,0.0,1.54,0.0,,89.2,89.42,,,Visualizer
moment,7.108,3.13,0.0,1.33,0.0,,89.1,89.4,,,Visualizer
moment,7.333,3.1,0.0,1.22,0.0,,89.16,89.34,,,Visualizer
moment,7.604,3.23,0.0,1.04,0.0,,89.03,89.33,,,Visualizer
moment,7.783,3.18,0.0,0.81,0.0,,89.13,89.29,,,Visualizer
moment,7.963,3.01,0.0,0.76,0.0,,89.06,89.24,,,Visualizer
moment,8.188,3.04,0.0,0.68,0.0,,89.03,89.24,,,Visualizer
moment,8.413,3.03,0.0,0.59,0.0,,89.06,89.21,,,Visualizer
moment,8.593,3.02,0.0,0.58,0.0,,89.0,89.19,,,Visualizer
moment,8.773,3.05,0.0,0.47,0.0,,88.93,89.19,,,Visualizer
moment,9.043,3.0,0.1,0.49,0.11,,89.0,89.09,,,Visualizer
moment,9.223,3.02,0.11,0.5,0.13,,89.06,89.09,,,Visualizer
moment,9.448,3.07,0.22,0.42,0.25,,88.87,89.1,,,Visualizer
moment,9.629,2.99,0.21,0.44,0.24,,88.9,89.03,,,Visualizer
moment,9.858,3.02,0.24,0.37,0.16,,88.77,89.0,,,Visualizer
moment,10.033,3.01,0.25,0.42,0.16,,88.87,89.01,,,Visualizer
moment,10.258,3.04,0.26,0.34,0.08,,88.77,88.99,,,Visualizer
moment,10.483,3.0,0.27,0.39,0.07,,88.77,88.93,,,Visualizer
moment,10.663,3.03,0.28,0.35,0.07,,88.73,88.98,,,Visualizer
moment,10.888,3.01,0.29,0.37,0.06,,88.77,88.92,,,Visualizer
moment,11.158,3.02,0.31,0.33,0.07,,88.73,88.8,,,Visualizer
moment,11.293,3.0,0.61,0.35,0.4,,88.64,88.85,,,Visualizer
moment,11.518,3.01,0.6,0.37,0.38,,88.7,88.89,,,Visualizer
moment,11.788,3.03,0.58,0.34,0.33,,88.64,88.79,,,Visualizer
moment,11.923,3.0,0.58,0.37,0.31,,88.61,88.75,,,Visualizer
moment,12.103,3.02,0.58,0.32,0.07,,88.61,88.78,,,Visualizer
moment,12.328,3.0,0.74,0.38,0.16,,88.51,88.83,,,Visualizer
moment,12.598,3.05,0.78,0.31,0.21,,88.51,88.76,,,Visualizer
moment,12.778,2.97,0.78,0.36,0.23,,88.47,88.67,,,Visualizer
moment,12.958,3.02,0.93,0.35,0.4,,88.47,88.74,,,Visualizer
moment,13.228,3.01,0.97,0.35,0.28,,88.41,88.74,,,Visualizer
moment,13.367,3.0,1.02,0.37,0.28,,88.38,88.7,,,Visualizer
moment,13.588,3.0,1.03,0.34,0.29,,88.47,88.65,,,Visualizer
moment,13.813,2.99,1.25,0.39,0.54,,88.44,88.69,,,Visualizer
moment,14.038,3.03,1.33,0.36,0.41,,88.31,88.69,,,Visualizer
moment,14.218,3.01,1.36,0.37,0.42,,88.31,88.67,,,Visualizer
moment,14.443,2.99,1.35,0.41,0.38,,88.21,88.66,,,Visualizer
moment,14.668,3.01,1.58,0.38,0.37,,88.28,88.62,,,Visualizer
moment,14.848,3.02,1.7,0.4,0.53,,88.14,88.61,,,Visualizer
moment,15.028,3.01,1.7,0.43,0.38,,88.11,88.62,,,Visualizer
moment,15.254,3.02,1.83,0.36,0.55,,88.11,88.6,,,Visualizer
moment,15.478,2.96,1.81,0.41,0.39,,88.05,88.55,,,Visualizer
moment,15.657,3.01,2.14,0.45,0.64,,87.88,88.51,,,Visualizer
moment,15.883,3.04,2.0,0.44,0.34,,88.02,88.52,,,Visualizer
moment,16.153,3.05,2.18,0.63,0.41,,87.82,88.52,,,Visualizer
moment,16.288,3.51,2.35,0.92,0.62,,87.72,88.5,,,Visualizer
moment,16.513,4.17,2.35,1.19,0.36,,87.49,88.48,,,Visualizer
moment,16.693,4.87,2.63,1.39,0.72,,87.26,88.47,,,Visualizer
moment,16.921,5.58,2.62,1.53,0.71,,87.2,88.46,,,Visualizer
