information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Jayne 55,text
meta,,,,,,,,,Date,2024-04-24T15:58:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c17f43e-4685-421e-9a06-7ffa3c0d5689,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.19,0.0,3.46,0.0,,92.82,81.79,,,Visualizer
moment,0.195,0.27,0.0,4.27,0.0,,92.61,81.92,,,Visualizer
moment,0.439,0.35,0.0,5.22,0.0,,89.19,82.05,,,Visualizer
moment,0.634,0.47,0.0,5.87,0.0,,86.77,82.05,,,Visualizer
moment,0.829,0.63,0.0,6.53,0.0,,87.45,82.1,,,Visualizer
moment,1.024,0.73,0.0,6.9,0.0,,88.7,82.08,,,Visualizer
moment,1.269,0.84,0.0,7.18,0.0,,89.88,82.28,,,Visualizer
moment,1.462,0.97,0.0,7.42,0.0,,90.94,82.67,,,Visualizer
moment,1.658,1.09,0.0,7.56,0.0,,91.88,83.17,,,Visualizer
moment,1.901,1.33,0.0,7.67,0.0,,92.98,83.89,,,Visualizer
moment,2.148,1.55,0.0,7.77,0.0,,93.86,84.71,,,Visualizer
moment,2.34,1.58,0.0,7.82,0.0,,94.64,85.69,,,Visualizer
moment,2.486,1.52,0.0,7.86,0.0,,95.33,86.84,,,Visualizer
moment,2.73,1.43,0.0,7.92,0.0,,95.77,87.81,,,Visualizer
moment,2.925,1.35,0.0,7.91,0.0,,96.15,88.83,,,Visualizer
moment,3.12,1.33,0.0,7.98,0.0,,96.36,89.73,,,Visualizer
moment,3.315,1.28,0.0,8.06,0.0,,96.15,90.51,,,Visualizer
moment,3.559,1.24,0.0,8.04,0.0,,95.91,91.31,,,Visualizer
moment,3.754,1.25,0.0,8.04,0.0,,95.43,91.91,,,Visualizer
moment,3.952,1.26,0.0,7.98,0.0,,94.92,92.35,,,Visualizer
moment,4.192,1.37,0.0,7.98,0.0,,94.54,92.75,,,Visualizer
moment,4.388,1.48,0.0,7.92,0.0,,94.17,93.03,,,Visualizer
moment,4.581,1.58,0.0,7.95,0.0,,93.89,93.26,,,Visualizer
moment,4.826,1.67,0.0,7.95,0.0,,93.62,93.4,,,Visualizer
moment,5.022,1.74,0.0,7.91,0.0,,93.52,93.4,,,Visualizer
moment,5.216,1.92,0.0,7.97,0.0,,93.42,93.49,,,Visualizer
moment,5.412,2.08,0.0,7.94,0.0,,93.32,93.51,,,Visualizer
moment,5.606,2.21,0.0,7.95,0.0,,93.12,93.46,,,Visualizer
moment,5.85,2.41,0.0,7.97,0.0,,93.02,93.49,,,Visualizer
moment,6.049,2.6,0.0,7.89,0.0,,92.78,93.54,,,Visualizer
moment,6.241,2.86,0.0,7.71,0.0,,92.71,93.49,,,Visualizer
moment,6.483,3.12,0.0,7.46,0.0,,92.41,93.5,,,Visualizer
moment,6.679,3.33,0.0,6.99,0.0,,92.01,93.43,,,Visualizer
moment,6.873,3.42,0.0,6.53,0.0,,91.38,93.45,,,Visualizer
moment,7.069,3.47,0.0,5.97,0.0,,90.58,93.45,,,Visualizer
moment,7.363,3.5,0.0,5.41,0.0,,89.95,93.4,,,Visualizer
moment,7.508,3.5,0.3,4.81,0.03,,89.12,93.31,,,Visualizer
moment,7.703,3.48,0.4,4.32,0.04,,88.4,93.28,,,Visualizer
moment,7.897,3.47,0.7,3.83,0.08,,87.71,93.24,,,Visualizer
moment,8.142,3.42,1.0,3.37,0.11,,87.35,93.1,,,Visualizer
moment,8.348,3.36,1.2,2.98,0.13,,86.89,92.98,,,Visualizer
moment,8.58,3.33,1.3,2.63,0.14,,86.44,92.94,,,Visualizer
moment,8.775,3.31,1.8,2.38,0.2,,86.08,92.85,,,Visualizer
moment,8.969,3.33,1.9,2.2,0.21,,85.79,92.82,,,Visualizer
moment,9.165,3.37,1.9,1.97,0.21,,85.53,92.78,,,Visualizer
moment,9.361,3.36,1.9,1.81,0.21,,85.24,92.69,,,Visualizer
moment,9.604,3.41,2.5,1.61,0.28,,84.92,92.64,,,Visualizer
moment,9.799,3.39,2.5,1.48,0.28,,84.72,92.56,,,Visualizer
moment,9.993,3.35,2.5,1.4,0.28,,84.69,92.53,,,Visualizer
moment,10.19,3.37,3.2,1.28,0.35,,84.53,92.53,,,Visualizer
moment,10.433,3.34,3.1,1.24,0.34,,84.43,92.5,,,Visualizer
moment,10.627,3.35,3.1,1.14,0.34,,84.4,92.41,,,Visualizer
moment,10.823,3.36,3.3,1.06,0.36,,84.34,92.36,,,Visualizer
moment,11.066,3.3,3.6,1.02,0.4,,84.3,92.31,,,Visualizer
moment,11.261,3.34,3.6,0.85,0.4,,84.37,92.28,,,Visualizer
moment,11.456,3.26,3.7,0.92,0.41,,84.27,92.23,,,Visualizer
moment,11.651,3.32,3.9,0.75,0.43,,84.3,92.19,,,Visualizer
moment,11.895,3.24,4.3,0.84,0.47,,84.17,92.17,,,Visualizer
moment,12.089,3.28,4.3,0.73,0.47,,84.27,92.1,,,Visualizer
moment,12.285,3.22,4.3,0.79,0.47,,84.27,92.08,,,Visualizer
moment,12.481,3.26,4.3,0.65,0.47,,84.4,92.09,,,Visualizer
moment,12.724,3.14,4.7,0.72,0.52,,84.21,92.05,,,Visualizer
moment,12.918,3.18,4.7,0.73,0.52,,84.34,92.03,,,Visualizer
moment,13.114,3.18,4.7,0.7,0.52,,84.27,91.94,,,Visualizer
moment,13.358,3.16,5.1,0.72,0.56,,84.27,91.91,,,Visualizer
moment,13.601,3.16,5.2,0.68,0.57,,84.37,91.93,,,Visualizer
moment,13.748,3.13,5.2,0.71,0.57,,84.46,91.91,,,Visualizer
moment,13.942,3.15,5.6,0.6,0.62,,84.37,91.92,,,Visualizer
moment,14.186,3.08,5.6,0.72,0.62,,84.43,91.86,,,Visualizer
moment,14.381,3.16,5.6,0.6,0.62,,84.4,91.86,,,Visualizer
moment,14.625,3.05,6.0,0.66,0.66,,84.43,91.75,,,Visualizer
moment,14.77,3.11,6.0,0.61,0.66,,84.46,91.75,,,Visualizer
moment,15.015,3.04,6.1,0.72,0.67,,84.56,91.74,,,Visualizer
moment,15.21,3.11,6.2,0.65,0.68,,84.53,91.72,,,Visualizer
moment,15.453,3.15,6.5,0.75,0.72,,84.4,91.7,,,Visualizer
moment,15.697,3.24,6.5,0.82,0.72,,84.37,91.73,,,Visualizer
moment,15.843,3.39,6.5,0.93,0.72,,84.3,91.69,,,Visualizer
moment,16.039,3.52,6.5,1.13,0.72,,84.14,91.63,,,Visualizer
moment,16.235,3.69,7.2,1.25,0.76,,84.11,91.63,,,Visualizer
moment,16.477,3.9,7.2,1.41,0.75,,83.98,91.58,,,Visualizer
moment,16.672,4.14,7.3,1.49,0.73,,83.88,91.54,,,Visualizer
moment,16.867,4.34,7.4,1.61,0.7,,83.75,91.51,,,Visualizer
