information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-27T06:14:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,nutcase,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,120.00,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c397e4ac-0257-4f29-89f8-588544243864,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.076,0.05,0.0,3.49,0.0,,84.94,79.94,,,Visualizer
moment,0.288,0.14,0.0,4.39,0.0,,82.23,80.15,,,Visualizer
moment,0.536,0.28,0.0,5.03,0.0,,81.17,80.11,,,Visualizer
moment,0.814,0.48,0.0,5.53,0.0,,81.46,80.15,,,Visualizer
moment,1.023,0.55,0.0,5.99,0.0,,82.14,80.15,,,Visualizer
moment,1.268,0.66,0.0,6.25,0.0,,82.94,80.12,,,Visualizer
moment,1.545,0.81,0.0,6.43,0.0,,83.94,80.2,,,Visualizer
moment,1.752,0.84,0.0,6.65,0.0,,85.1,80.25,,,Visualizer
moment,1.994,1.05,0.0,6.74,0.0,,86.46,80.31,,,Visualizer
moment,2.289,1.12,0.0,6.71,0.0,,87.96,80.4,,,Visualizer
moment,2.563,1.08,0.0,6.67,0.0,,89.21,80.97,,,Visualizer
moment,2.776,0.98,0.0,6.61,0.0,,90.04,81.9,,,Visualizer
moment,3.02,0.95,0.0,6.61,0.0,,91.07,83.06,,,Visualizer
moment,3.294,0.99,0.0,6.54,0.0,,91.44,84.23,,,Visualizer
moment,3.511,1.07,0.0,6.5,0.0,,91.77,85.46,,,Visualizer
moment,3.768,1.13,0.0,6.4,0.0,,91.7,86.47,,,Visualizer
moment,4.026,1.24,0.0,6.33,0.0,,91.74,87.31,,,Visualizer
moment,4.308,1.35,0.0,6.25,0.0,,91.23,88.1,,,Visualizer
moment,4.53,1.45,0.0,6.15,0.0,,91.0,88.74,,,Visualizer
moment,4.797,1.67,0.0,6.1,0.0,,90.47,89.12,,,Visualizer
moment,5.038,1.94,0.0,6.05,0.0,,90.01,89.35,,,Visualizer
moment,5.263,2.21,0.0,5.95,0.0,,89.58,89.49,,,Visualizer
moment,5.505,2.66,0.0,5.82,0.0,,89.08,89.6,,,Visualizer
moment,5.798,3.17,0.0,5.35,0.0,,88.55,89.58,,,Visualizer
moment,6.081,3.52,0.0,4.64,0.0,,88.29,89.44,,,Visualizer
moment,6.288,3.61,0.0,3.92,0.0,,87.96,89.45,,,Visualizer
moment,6.545,3.56,0.0,3.23,0.0,,87.64,89.37,,,Visualizer
moment,6.792,3.44,0.0,2.63,0.0,,87.41,89.21,,,Visualizer
moment,7.018,3.31,0.0,2.25,0.0,,87.18,89.05,,,Visualizer
moment,7.258,3.37,0.1,1.78,0.03,,87.05,89.01,,,Visualizer
moment,7.577,3.12,0.1,1.48,0.03,,87.02,88.97,,,Visualizer
moment,7.809,3.09,0.2,1.28,0.05,,86.79,88.89,,,Visualizer
moment,8.042,3.14,0.2,1.05,0.05,,86.79,88.8,,,Visualizer
moment,8.296,3.09,0.3,0.93,0.08,,86.66,88.68,,,Visualizer
moment,8.528,3.13,0.4,0.78,0.1,,86.69,88.63,,,Visualizer
moment,8.774,3.1,0.4,0.71,0.1,,86.56,88.55,,,Visualizer
moment,9.025,3.09,0.5,0.56,0.13,,86.56,88.49,,,Visualizer
moment,9.288,2.95,0.5,0.54,0.13,,86.5,88.41,,,Visualizer
moment,9.504,2.99,0.7,0.53,0.18,,86.43,88.33,,,Visualizer
moment,9.799,3.04,0.7,0.44,0.18,,86.2,88.23,,,Visualizer
moment,10.058,3.0,0.7,0.45,0.18,,86.3,88.22,,,Visualizer
moment,10.313,3.02,0.7,0.44,0.18,,86.11,88.17,,,Visualizer
moment,10.529,3.05,0.9,0.38,0.23,,85.98,88.11,,,Visualizer
moment,10.773,2.97,1.0,0.4,0.25,,86.04,88.11,,,Visualizer
moment,11.042,2.99,1.1,0.42,0.25,,86.01,88.14,,,Visualizer
moment,11.259,3.05,1.1,0.35,0.25,,85.84,88.03,,,Visualizer
moment,11.51,3.0,1.2,0.38,0.28,,85.78,88.03,,,Visualizer
moment,11.811,3.01,1.3,0.39,0.28,,85.71,87.96,,,Visualizer
moment,12.061,3.0,1.4,0.34,0.31,,85.68,87.97,,,Visualizer
moment,12.283,3.01,1.5,0.37,0.31,,85.49,87.93,,,Visualizer
moment,12.526,3.02,1.6,0.4,0.31,,85.42,87.91,,,Visualizer
moment,12.786,3.05,1.8,0.32,0.36,,85.16,87.88,,,Visualizer
moment,12.929,2.98,1.8,0.37,0.33,,85.29,87.87,,,Visualizer
moment,13.16,2.94,1.8,0.41,0.33,,85.1,87.85,,,Visualizer
moment,13.412,3.1,1.9,0.55,0.31,,84.94,87.84,,,Visualizer
moment,13.651,3.46,2.1,0.75,0.36,,84.74,87.82,,,Visualizer
moment,13.891,4.02,2.2,0.96,0.38,,84.29,87.79,,,Visualizer
moment,14.231,4.66,2.4,1.15,0.43,,83.91,87.87,,,Visualizer
moment,14.394,5.42,2.5,1.34,0.46,,83.55,87.83,,,Visualizer
moment,14.667,6.23,2.6,1.51,0.41,,83.16,87.91,,,Visualizer
moment,14.953,7.09,2.9,1.63,0.48,,83.1,87.94,,,Visualizer
moment,15.16,7.99,3.2,1.75,0.53,,82.97,87.89,,,Visualizer
moment,15.429,8.68,3.4,1.64,0.56,,83.07,87.92,,,Visualizer
moment,15.68,8.75,3.7,1.51,0.61,,83.16,87.88,,,Visualizer
moment,15.891,8.7,3.8,1.55,0.61,,83.58,87.9,,,Visualizer
moment,16.133,8.94,4.1,1.34,0.66,,83.91,87.85,,,Visualizer
moment,16.4,8.77,4.4,1.36,0.74,,84.16,87.81,,,Visualizer
moment,16.622,8.89,4.7,1.33,0.79,,84.52,87.81,,,Visualizer
moment,16.916,8.88,5.0,1.19,0.81,,85.04,87.78,,,Visualizer
moment,17.157,8.72,5.2,1.34,0.87,,85.39,87.68,,,Visualizer
moment,17.431,9.02,5.7,1.19,0.97,,85.91,87.71,,,Visualizer
moment,17.647,8.78,5.9,1.35,0.97,,86.27,87.6,,,Visualizer
moment,17.891,9.01,6.3,1.24,1.04,,86.75,87.62,,,Visualizer
moment,18.136,8.65,6.5,1.21,1.07,,87.02,87.49,,,Visualizer
moment,18.377,8.76,7.1,1.32,1.17,,87.18,87.43,,,Visualizer
moment,18.621,8.78,7.1,1.32,1.17,,87.34,87.48,,,Visualizer
moment,18.918,8.68,7.7,1.28,1.22,,87.31,87.37,,,Visualizer
moment,19.161,8.63,8.0,1.28,1.22,,87.25,87.32,,,Visualizer
moment,19.401,8.6,8.4,1.37,1.27,,87.15,87.4,,,Visualizer
moment,19.648,8.54,8.5,1.45,1.25,,87.02,87.45,,,Visualizer
