information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-27T14:51:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/433ca250-976c-427c-acbc-9cf37c4b9063,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.045,1.07,0.0,3.86,0.0,,197.73,194.98,,,Visualizer
moment,0.226,1.14,0.0,4.65,0.0,,197.49,195.24,,,Visualizer
moment,0.453,1.12,0.0,5.65,0.0,,194.14,195.47,,,Visualizer
moment,0.691,1.07,0.0,6.41,0.0,,192.24,195.36,,,Visualizer
moment,0.856,1.19,0.0,6.97,0.0,,191.88,195.4,,,Visualizer
moment,1.129,1.44,0.0,7.46,0.0,,192.42,195.36,,,Visualizer
moment,1.259,1.64,0.0,7.73,0.0,,193.18,195.36,,,Visualizer
moment,1.484,1.73,0.0,7.9,0.0,,194.26,195.2,,,Visualizer
moment,1.709,1.75,0.0,7.99,0.0,,195.51,195.23,,,Visualizer
moment,1.889,1.74,0.0,8.06,0.0,,197.01,195.16,,,Visualizer
moment,2.114,1.72,0.0,8.06,0.0,,197.61,195.23,,,Visualizer
moment,2.294,1.65,0.0,8.06,0.0,,198.21,195.21,,,Visualizer
moment,2.519,1.54,0.0,8.07,0.0,,198.51,195.37,,,Visualizer
moment,2.744,1.57,0.0,8.1,0.0,,198.63,195.62,,,Visualizer
moment,2.925,1.5,0.0,8.1,0.0,,198.34,195.75,,,Visualizer
moment,3.149,1.58,0.0,8.16,0.0,,198.04,195.92,,,Visualizer
moment,3.374,1.75,0.0,8.06,0.0,,197.61,196.3,,,Visualizer
moment,3.568,1.8,0.0,8.02,0.0,,197.31,196.55,,,Visualizer
moment,3.787,1.96,0.0,7.95,0.0,,196.89,196.68,,,Visualizer
moment,4.007,2.29,0.0,7.87,0.0,,196.47,196.81,,,Visualizer
moment,4.186,2.69,0.0,7.76,0.0,,196.47,196.86,,,Visualizer
moment,4.416,3.07,0.0,7.45,0.0,,196.05,196.95,,,Visualizer
moment,4.589,3.46,0.0,6.85,0.0,,196.05,196.83,,,Visualizer
moment,4.817,3.7,0.0,6.0,0.0,,195.81,196.91,,,Visualizer
moment,5.045,3.75,0.0,5.16,0.0,,195.45,196.99,,,Visualizer
moment,5.228,3.71,0.0,4.34,0.0,,195.33,196.97,,,Visualizer
moment,5.447,3.6,0.0,3.63,0.0,,195.03,197.0,,,Visualizer
moment,5.674,3.58,0.0,2.99,0.0,,194.73,196.92,,,Visualizer
moment,5.849,3.43,0.0,2.48,0.0,,194.56,196.83,,,Visualizer
moment,6.089,3.31,0.0,2.12,0.0,,194.5,196.72,,,Visualizer
moment,6.254,3.33,0.0,1.82,0.0,,194.2,196.91,,,Visualizer
moment,6.483,3.32,0.0,1.53,0.0,,194.14,196.87,,,Visualizer
moment,6.706,3.24,0.0,1.24,0.0,,194.08,196.72,,,Visualizer
moment,6.884,3.14,0.0,1.07,0.0,,193.9,196.66,,,Visualizer
moment,7.115,3.11,0.0,0.88,0.0,,193.84,196.72,,,Visualizer
