information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T20:07:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3873cd5c-7abe-4e91-bda8-885be8428927,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.49,0.0,3.7,0.0,,92.06,91.0,,,Visualizer
moment,0.225,0.54,0.0,3.75,0.0,,88.69,91.16,,,Visualizer
moment,0.54,0.52,0.0,3.8,0.0,,88.33,91.08,,,Visualizer
moment,0.722,0.5,0.0,3.86,0.0,,88.82,91.1,,,Visualizer
moment,0.99,0.65,0.0,3.89,0.0,,89.51,91.11,,,Visualizer
moment,1.215,0.64,0.0,3.93,0.0,,90.23,91.08,,,Visualizer
moment,1.485,0.72,0.0,3.93,0.0,,90.93,91.14,,,Visualizer
moment,1.755,0.69,0.0,3.95,0.0,,91.76,91.12,,,Visualizer
moment,1.979,0.73,0.0,4.02,0.0,,92.5,91.07,,,Visualizer
moment,2.25,0.79,0.0,4.02,0.0,,93.0,91.08,,,Visualizer
moment,2.474,0.78,0.0,4.01,0.0,,93.58,91.08,,,Visualizer
moment,2.789,0.79,0.0,4.03,0.0,,93.91,91.14,,,Visualizer
moment,2.969,0.72,0.0,4.05,0.0,,94.22,91.28,,,Visualizer
moment,3.24,0.74,0.0,4.09,0.0,,94.43,91.41,,,Visualizer
moment,3.464,0.76,0.0,4.07,0.0,,94.43,91.39,,,Visualizer
moment,3.734,0.74,0.0,4.03,0.0,,94.43,91.57,,,Visualizer
moment,4.004,0.72,0.0,4.01,0.0,,94.32,91.7,,,Visualizer
moment,4.229,0.74,0.0,3.99,0.0,,94.19,91.72,,,Visualizer
moment,4.499,0.84,0.0,4.0,0.0,,94.12,91.84,,,Visualizer
moment,4.724,0.83,0.0,4.02,0.0,,93.91,91.93,,,Visualizer
moment,4.995,0.83,0.0,4.02,0.0,,93.85,92.03,,,Visualizer
moment,5.219,0.88,0.0,4.0,0.0,,93.54,92.17,,,Visualizer
