information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 light roast,text
meta,,,,,,,,,Date,2022-06-14T13:48:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,97.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc85060c-8140-470a-9f18-cbfcb153359b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.012,0.0,0.0,3.61,0.0,,80.23,74.64,,,Visualizer
moment,0.221,0.0,0.0,4.63,0.0,,80.48,74.9,,,Visualizer
moment,0.446,0.0,0.0,5.72,0.0,,80.48,75.02,,,Visualizer
moment,0.623,0.0,0.0,6.67,0.0,,80.36,75.1,,,Visualizer
moment,0.852,0.0,0.0,7.41,0.0,,80.2,75.15,,,Visualizer
moment,1.027,0.0,0.0,7.93,0.0,,78.66,75.17,,,Visualizer
moment,1.257,0.03,0.0,8.38,0.0,,78.18,75.21,,,Visualizer
moment,1.481,0.18,0.0,8.7,0.0,,78.34,75.27,,,Visualizer
moment,1.659,0.51,0.0,8.82,0.0,,79.11,75.39,,,Visualizer
moment,1.884,0.76,0.0,8.93,0.0,,80.26,75.42,,,Visualizer
moment,2.111,0.87,0.0,9.0,0.0,,81.8,75.55,,,Visualizer
moment,2.289,0.97,0.0,8.97,0.0,,83.41,75.72,,,Visualizer
moment,2.524,0.99,0.0,8.98,0.0,,84.9,75.82,,,Visualizer
moment,2.693,1.07,0.0,9.01,0.0,,86.14,76.04,,,Visualizer
moment,2.92,1.16,0.0,8.93,0.0,,87.38,76.4,,,Visualizer
moment,3.146,1.19,0.0,8.92,0.0,,88.56,76.73,,,Visualizer
moment,3.324,1.25,0.0,8.92,0.0,,89.48,77.06,,,Visualizer
moment,3.552,1.36,0.0,8.84,0.0,,90.35,77.43,,,Visualizer
moment,3.779,1.46,0.0,8.78,0.0,,91.18,77.81,,,Visualizer
moment,3.957,1.54,0.0,8.82,0.0,,91.79,78.38,,,Visualizer
moment,4.179,1.73,0.0,8.73,0.0,,92.36,79.06,,,Visualizer
moment,4.359,1.84,0.0,8.62,0.0,,93.07,79.69,,,Visualizer
moment,4.585,1.96,0.0,8.59,0.0,,93.34,80.38,,,Visualizer
moment,4.812,2.23,0.0,8.43,0.0,,93.89,81.33,,,Visualizer
moment,4.988,2.5,0.0,8.22,0.0,,94.33,82.54,,,Visualizer
moment,5.215,2.75,0.0,7.86,0.0,,94.74,83.66,,,Visualizer
moment,5.443,2.91,0.5,7.4,0.52,,95.05,84.71,,,Visualizer
moment,5.617,3.05,0.65,6.91,0.67,,95.12,85.71,,,Visualizer
moment,5.842,3.16,0.98,6.35,1.01,,95.43,86.57,,,Visualizer
moment,6.022,3.31,1.06,5.72,1.1,,95.39,87.21,,,Visualizer
moment,6.247,3.38,1.39,5.09,1.44,,95.53,87.92,,,Visualizer
moment,6.473,3.36,1.88,4.49,1.42,,95.43,88.44,,,Visualizer
moment,6.652,3.32,1.89,3.99,1.28,,95.43,88.9,,,Visualizer
moment,6.877,3.31,2.02,3.54,0.98,,95.29,89.35,,,Visualizer
moment,7.103,3.27,2.49,3.14,1.31,,95.36,89.7,,,Visualizer
moment,7.282,3.25,2.47,2.79,1.01,,95.19,90.05,,,Visualizer
moment,7.508,3.18,2.47,2.54,0.63,,95.05,90.31,,,Visualizer
moment,7.687,3.17,3.14,2.29,1.18,,94.84,90.48,,,Visualizer
moment,7.913,3.17,3.11,2.1,1.13,,94.77,90.67,,,Visualizer
moment,8.141,3.11,3.33,1.96,0.87,,94.67,90.81,,,Visualizer
moment,8.318,3.1,3.59,1.83,1.16,,94.54,90.95,,,Visualizer
moment,8.542,3.09,3.91,1.72,0.91,,94.36,91.06,,,Visualizer
moment,8.768,3.06,3.99,1.62,0.9,,94.33,91.21,,,Visualizer
moment,8.951,3.05,4.28,1.59,1.08,,94.12,91.28,,,Visualizer
moment,9.173,3.07,4.28,1.51,0.95,,93.95,91.31,,,Visualizer
moment,9.352,3.05,4.5,1.45,0.96,,93.89,91.42,,,Visualizer
moment,9.578,3.07,4.85,1.38,0.97,,93.71,91.43,,,Visualizer
moment,9.802,3.08,5.02,1.33,0.89,,93.51,91.44,,,Visualizer
moment,9.982,3.03,5.28,1.3,1.03,,93.44,91.48,,,Visualizer
moment,10.207,2.99,5.32,1.29,0.85,,93.3,91.45,,,Visualizer
moment,10.437,3.04,5.61,1.27,0.94,,93.17,91.5,,,Visualizer
moment,10.615,3.05,5.65,1.24,0.93,,93.0,91.5,,,Visualizer
moment,10.841,3.01,6.0,1.22,1.01,,92.93,91.54,,,Visualizer
moment,11.063,2.99,6.1,1.22,0.85,,92.83,91.52,,,Visualizer
moment,11.242,3.01,6.57,1.21,1.12,,92.87,91.51,,,Visualizer
moment,11.472,3.05,6.56,1.19,0.96,,92.56,91.5,,,Visualizer
moment,11.647,3.01,6.96,1.2,1.32,,92.53,91.42,,,Visualizer
moment,11.874,3.01,7.02,1.2,0.87,,92.59,91.42,,,Visualizer
moment,12.098,3.06,7.34,1.15,1.15,,92.53,91.48,,,Visualizer
moment,12.277,2.99,7.53,1.15,0.99,,92.46,91.42,,,Visualizer
moment,12.502,2.99,7.91,1.17,1.11,,92.32,91.43,,,Visualizer
moment,12.727,3.02,8.02,1.17,1.01,,92.22,91.42,,,Visualizer
moment,12.907,3.0,8.03,1.18,1.04,,92.19,91.4,,,Visualizer
moment,13.132,2.99,8.48,1.19,1.0,,92.19,91.36,,,Visualizer
moment,13.312,3.01,8.49,1.19,0.99,,92.22,91.4,,,Visualizer
moment,13.537,3.04,8.97,1.24,1.1,,92.09,91.4,,,Visualizer
moment,13.762,3.04,8.94,1.2,0.95,,92.16,91.41,,,Visualizer
moment,13.942,2.98,9.4,1.19,1.21,,92.19,91.41,,,Visualizer
moment,14.168,2.97,9.39,1.19,0.94,,92.05,91.39,,,Visualizer
moment,14.393,3.0,9.77,1.25,1.21,,92.29,91.26,,,Visualizer
moment,14.573,3.04,9.92,1.21,0.99,,92.05,91.36,,,Visualizer
moment,14.798,2.98,10.24,1.19,1.06,,92.16,91.39,,,Visualizer
moment,14.977,2.99,10.34,1.22,0.99,,92.19,91.32,,,Visualizer
moment,15.202,3.03,10.72,1.2,1.12,,92.19,91.23,,,Visualizer
moment,15.43,3.0,10.73,1.19,0.9,,92.26,91.29,,,Visualizer
moment,15.608,3.05,11.04,1.16,1.16,,92.26,91.33,,,Visualizer
moment,15.833,2.97,11.28,1.21,1.08,,92.36,91.21,,,Visualizer
moment,16.058,3.13,11.64,1.42,1.2,,92.29,91.22,,,Visualizer
moment,16.237,3.51,11.65,1.79,0.96,,92.5,91.3,,,Visualizer
moment,16.465,4.06,12.04,2.21,1.36,,92.73,91.31,,,Visualizer
