information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-11-07T08:46:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a2e44e5-7be2-45d4-b19d-14fcdf91d7db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.007,0.58,0.0,4.01,0.0,,92.95,88.96,,,Visualizer
moment,0.245,0.53,0.0,3.43,0.0,,92.25,89.13,,,Visualizer
moment,0.493,0.38,0.0,2.69,0.0,,91.29,89.26,,,Visualizer
moment,0.744,0.38,0.0,2.09,0.0,,91.25,89.35,,,Visualizer
moment,0.993,0.44,0.0,1.63,0.0,,91.68,89.46,,,Visualizer
moment,1.243,0.39,0.0,1.27,0.0,,92.15,89.58,,,Visualizer
moment,1.491,0.34,0.0,0.98,0.0,,92.64,89.79,,,Visualizer
moment,1.849,0.3,0.0,0.77,0.0,,92.95,90.0,,,Visualizer
moment,1.999,0.2,0.0,0.6,0.0,,93.28,90.17,,,Visualizer
moment,2.239,0.2,0.0,0.74,0.0,,93.41,90.37,,,Visualizer
moment,2.489,0.16,0.0,1.12,0.0,,93.88,90.62,,,Visualizer
moment,2.79,0.13,0.0,1.49,0.0,,93.75,90.74,,,Visualizer
moment,2.99,0.19,0.0,1.92,0.0,,93.78,90.88,,,Visualizer
moment,3.239,0.18,0.0,2.29,0.0,,94.08,91.0,,,Visualizer
moment,3.489,0.25,0.0,2.63,0.0,,94.08,91.08,,,Visualizer
moment,3.791,0.33,0.0,2.89,0.0,,93.98,91.36,,,Visualizer
moment,3.99,0.42,0.0,3.15,0.0,,93.68,91.54,,,Visualizer
moment,4.238,0.54,0.0,3.34,0.0,,93.48,91.71,,,Visualizer
moment,4.539,0.56,0.0,3.5,0.0,,93.65,91.88,,,Visualizer
moment,4.79,0.61,0.0,3.6,0.0,,93.55,91.96,,,Visualizer
moment,4.989,0.68,0.0,3.65,0.0,,93.68,92.1,,,Visualizer
moment,5.239,0.76,0.0,3.76,0.0,,93.85,92.17,,,Visualizer
moment,5.489,0.85,0.0,3.81,0.0,,93.98,92.28,,,Visualizer
moment,5.739,0.92,0.0,3.89,0.0,,94.15,92.4,,,Visualizer
moment,6.039,1.0,0.0,3.89,0.0,,94.15,92.51,,,Visualizer
moment,6.242,1.08,0.0,3.9,0.0,,94.18,92.59,,,Visualizer
moment,6.494,1.18,0.0,3.98,0.0,,94.18,92.62,,,Visualizer
moment,6.794,1.33,0.0,3.97,0.0,,94.08,92.75,,,Visualizer
moment,6.994,1.48,0.0,3.97,0.0,,94.02,92.87,,,Visualizer
moment,7.243,1.66,0.0,4.0,0.0,,93.95,92.93,,,Visualizer
moment,7.494,1.81,0.0,4.01,0.0,,93.82,93.08,,,Visualizer
moment,7.794,2.03,0.0,4.01,0.0,,93.65,93.11,,,Visualizer
moment,7.988,2.34,0.0,3.99,0.0,,93.58,93.15,,,Visualizer
moment,8.239,2.68,0.0,4.01,0.0,,93.21,93.15,,,Visualizer
moment,8.489,3.06,0.0,3.98,0.0,,93.18,93.17,,,Visualizer
moment,8.74,3.55,0.0,3.81,0.0,,92.88,93.18,,,Visualizer
moment,8.989,4.07,0.0,3.48,0.0,,92.81,93.17,,,Visualizer
moment,9.239,4.42,0.0,3.12,0.0,,92.75,93.1,,,Visualizer
moment,9.589,4.72,0.5,2.77,0.47,,92.55,93.1,,,Visualizer
moment,9.789,5.0,0.7,2.45,0.66,,92.51,93.05,,,Visualizer
moment,9.989,5.19,1.4,2.18,1.32,,92.48,93.03,,,Visualizer
moment,10.239,5.34,1.5,1.95,1.41,,92.41,92.99,,,Visualizer
moment,10.489,5.53,2.2,1.74,1.7,,92.28,92.94,,,Visualizer
moment,10.839,5.57,2.7,1.58,1.89,,92.31,92.92,,,Visualizer
moment,10.989,5.72,2.9,1.42,1.41,,92.18,92.84,,,Visualizer
moment,11.239,5.73,3.3,1.33,1.7,,92.18,92.81,,,Visualizer
moment,11.489,5.83,3.6,1.22,1.6,,92.08,92.81,,,Visualizer
moment,11.789,5.88,4.1,1.16,1.51,,92.02,92.79,,,Visualizer
moment,11.988,5.84,4.4,1.11,1.51,,92.02,92.72,,,Visualizer
moment,12.24,5.9,4.7,1.08,1.51,,92.02,92.71,,,Visualizer
moment,12.54,5.94,5.1,1.05,1.41,,92.05,92.64,,,Visualizer
moment,12.788,5.94,5.5,1.03,1.51,,91.91,92.59,,,Visualizer
moment,12.989,5.91,5.8,1.01,1.51,,91.88,92.55,,,Visualizer
moment,13.239,5.92,6.2,1.01,1.6,,91.88,92.53,,,Visualizer
moment,13.539,5.94,6.7,1.01,1.6,,91.91,92.5,,,Visualizer
moment,13.789,5.93,7.2,1.02,1.6,,91.88,92.47,,,Visualizer
moment,13.989,5.93,7.4,1.04,1.6,,91.88,92.43,,,Visualizer
moment,14.239,5.92,8.0,1.07,1.7,,92.02,92.41,,,Visualizer
moment,14.489,5.93,8.4,1.08,1.79,,91.98,92.45,,,Visualizer
moment,14.789,5.94,9.0,1.11,1.89,,92.02,92.38,,,Visualizer
moment,14.99,5.94,9.4,1.12,1.89,,92.15,92.35,,,Visualizer
moment,15.24,5.96,9.8,1.13,1.89,,92.18,92.34,,,Visualizer
moment,15.489,5.97,10.5,1.16,1.98,,92.41,92.3,,,Visualizer
moment,15.79,5.98,11.3,1.18,2.17,,92.38,92.37,,,Visualizer
moment,15.99,5.95,11.5,1.21,2.17,,92.48,92.37,,,Visualizer
moment,16.24,5.96,12.2,1.22,2.26,,92.58,92.28,,,Visualizer
moment,16.49,5.98,12.6,1.24,2.26,,92.75,92.32,,,Visualizer
moment,16.789,5.98,13.3,1.25,2.17,,92.88,92.28,,,Visualizer
moment,16.99,5.94,13.8,1.27,2.17,,92.91,92.29,,,Visualizer
moment,17.24,5.96,14.1,1.3,2.26,,93.14,92.25,,,Visualizer
moment,17.49,5.97,14.8,1.32,2.26,,93.14,92.22,,,Visualizer
moment,17.79,5.97,15.6,1.33,2.36,,93.31,92.35,,,Visualizer
moment,17.99,5.99,16.1,1.34,2.36,,93.31,92.28,,,Visualizer
moment,18.24,5.96,16.8,1.36,2.36,,93.58,92.28,,,Visualizer
moment,18.54,5.99,17.3,1.38,2.36,,93.61,92.25,,,Visualizer
moment,18.79,6.01,18.2,1.38,2.45,,93.71,92.31,,,Visualizer
moment,18.99,5.95,18.7,1.4,2.45,,93.78,92.35,,,Visualizer
moment,19.239,6.0,19.2,1.4,2.45,,93.91,92.36,,,Visualizer
moment,19.539,5.99,19.7,1.41,2.45,,93.95,92.39,,,Visualizer
moment,19.789,5.98,20.5,1.42,2.45,,94.02,92.43,,,Visualizer
moment,19.994,6.0,21.1,1.43,2.55,,93.95,92.45,,,Visualizer
moment,20.239,5.97,21.6,1.44,2.55,,94.05,92.45,,,Visualizer
moment,20.49,5.98,22.2,1.45,2.64,,94.12,92.45,,,Visualizer
moment,20.792,5.99,23.3,1.49,2.64,,94.15,92.55,,,Visualizer
moment,21.039,6.0,23.9,1.49,2.64,,94.08,92.54,,,Visualizer
moment,21.239,6.01,24.2,1.48,2.64,,94.08,92.55,,,Visualizer
moment,21.489,6.0,25.0,1.5,2.64,,94.18,92.61,,,Visualizer
moment,21.84,6.0,25.9,1.51,2.73,,94.35,92.55,,,Visualizer
moment,21.988,6.0,26.4,1.51,2.64,,94.29,92.57,,,Visualizer
moment,22.239,5.99,27.0,1.52,2.64,,94.35,92.62,,,Visualizer
moment,22.489,6.0,27.5,1.53,2.64,,94.25,92.62,,,Visualizer
