information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-24T12:15:15Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f01a92a-fb39-47d5-8511-f9a9e8102d58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.36,0.0,4.12,0.0,,87.21,79.38,,,Visualizer
moment,0.269,1.48,0.0,5.07,0.0,,84.81,79.61,,,Visualizer
moment,0.493,1.97,0.0,5.71,0.0,,85.39,79.71,,,Visualizer
moment,0.764,1.99,0.0,6.29,0.0,,86.07,79.98,,,Visualizer
moment,0.989,1.9,0.0,6.66,0.0,,86.17,80.76,,,Visualizer
moment,1.259,1.79,0.0,6.95,0.0,,86.17,81.79,,,Visualizer
moment,1.529,1.71,0.0,7.16,0.0,,86.11,82.75,,,Visualizer
moment,1.754,1.75,0.0,7.38,0.0,,86.07,83.58,,,Visualizer
moment,2.025,1.69,0.0,7.52,0.0,,85.62,84.24,,,Visualizer
moment,2.249,1.65,0.0,7.68,0.0,,85.29,84.67,,,Visualizer
moment,2.519,1.71,0.0,7.73,0.0,,84.94,85.02,,,Visualizer
moment,2.744,1.75,0.0,7.84,0.0,,84.58,85.25,,,Visualizer
moment,3.013,1.94,0.0,7.84,0.0,,84.48,85.29,,,Visualizer
moment,3.238,2.14,0.0,7.91,0.0,,84.16,85.37,,,Visualizer
moment,3.509,2.41,0.0,7.96,0.0,,84.07,85.32,,,Visualizer
moment,3.778,2.69,0.0,8.0,0.0,,83.87,85.3,,,Visualizer
moment,4.003,2.98,0.0,8.09,0.0,,83.84,85.21,,,Visualizer
moment,4.273,3.45,0.0,8.02,0.0,,83.78,85.19,,,Visualizer
moment,4.499,3.95,0.0,7.69,0.0,,83.55,85.14,,,Visualizer
moment,4.769,4.5,0.0,7.1,0.0,,83.29,85.03,,,Visualizer
moment,4.993,4.73,0.0,6.25,0.0,,82.81,84.99,,,Visualizer
moment,5.263,4.31,0.0,5.31,0.0,,82.3,84.92,,,Visualizer
moment,5.489,3.79,0.0,4.32,0.0,,81.46,84.84,,,Visualizer
moment,5.758,3.27,0.0,3.56,0.0,,80.92,84.8,,,Visualizer
moment,5.984,3.05,0.0,2.8,0.0,,80.47,84.72,,,Visualizer
moment,6.253,2.67,0.0,2.18,0.0,,80.28,84.67,,,Visualizer
moment,6.523,2.4,0.0,1.7,0.0,,80.15,84.64,,,Visualizer
moment,6.794,2.24,0.0,1.39,0.0,,80.09,84.61,,,Visualizer
moment,7.018,2.22,0.0,1.23,0.0,,80.02,84.5,,,Visualizer
moment,7.243,2.34,0.0,1.35,0.0,,79.99,84.55,,,Visualizer
moment,7.513,2.67,0.0,1.6,0.0,,79.32,84.53,,,Visualizer
moment,7.739,3.13,0.0,1.84,0.0,,78.68,84.42,,,Visualizer
moment,8.008,3.58,0.0,2.05,0.0,,77.79,84.41,,,Visualizer
moment,8.234,4.07,0.0,2.13,0.0,,76.9,84.37,,,Visualizer
moment,8.503,4.42,0.0,2.17,0.0,,76.39,84.32,,,Visualizer
moment,8.773,4.7,0.0,2.29,0.0,,75.91,84.17,,,Visualizer
moment,8.998,4.93,0.0,2.38,0.0,,75.68,84.09,,,Visualizer
moment,9.269,5.08,0.0,2.49,0.0,,75.71,83.91,,,Visualizer
moment,9.493,5.28,0.0,2.57,0.0,,75.91,83.72,,,Visualizer
moment,9.763,5.34,0.0,2.69,0.0,,76.07,83.45,,,Visualizer
moment,9.988,5.48,0.0,2.8,0.0,,76.36,83.29,,,Visualizer
moment,10.258,5.53,0.0,2.94,0.0,,76.55,83.15,,,Visualizer
moment,10.484,5.59,0.0,3.05,0.0,,76.77,82.87,,,Visualizer
moment,10.753,5.63,0.0,3.17,0.0,,76.9,82.65,,,Visualizer
moment,11.023,5.69,0.0,3.22,0.0,,76.83,82.5,,,Visualizer
moment,11.248,5.73,0.0,3.21,0.0,,76.77,82.33,,,Visualizer
moment,11.518,5.69,0.0,3.21,0.0,,76.74,82.14,,,Visualizer
moment,11.788,5.7,0.0,3.29,0.0,,76.42,82.07,,,Visualizer
moment,12.014,5.76,0.0,3.34,0.0,,76.07,82.05,,,Visualizer
moment,12.239,5.72,0.0,3.5,0.0,,75.75,81.84,,,Visualizer
moment,12.508,5.83,0.0,3.55,0.0,,75.46,81.68,,,Visualizer
moment,12.779,5.86,0.0,3.53,0.0,,74.98,81.58,,,Visualizer
moment,13.048,5.84,0.0,3.6,0.0,,74.79,81.49,,,Visualizer
moment,13.273,5.89,0.0,3.7,0.0,,74.6,81.28,,,Visualizer
moment,13.498,5.96,0.0,3.71,0.0,,74.44,81.09,,,Visualizer
moment,13.768,5.92,0.0,3.76,0.0,,74.28,80.94,,,Visualizer
moment,13.993,5.98,0.0,3.75,0.0,,74.15,80.7,,,Visualizer
moment,14.263,6.02,0.0,3.79,0.0,,74.05,80.55,,,Visualizer
moment,14.488,5.96,0.0,3.83,0.0,,73.83,80.34,,,Visualizer
moment,14.758,5.97,0.0,3.89,0.0,,73.96,80.2,,,Visualizer
moment,15.029,6.02,0.0,3.89,0.0,,74.12,79.97,,,Visualizer
moment,15.253,5.99,0.0,3.89,0.0,,74.12,79.8,,,Visualizer
moment,15.524,6.0,0.0,3.95,0.0,,74.28,79.71,,,Visualizer
moment,15.748,5.97,0.0,4.02,0.0,,74.34,79.5,,,Visualizer
moment,16.018,5.92,0.0,4.05,0.0,,74.38,79.33,,,Visualizer
moment,16.243,5.95,0.0,4.04,0.0,,74.7,79.24,,,Visualizer
moment,16.513,5.94,0.0,4.06,0.0,,74.86,79.19,,,Visualizer
moment,16.783,5.95,0.0,4.02,0.0,,74.89,79.04,,,Visualizer
moment,17.008,5.83,0.0,4.1,0.0,,74.92,78.94,,,Visualizer
moment,17.278,5.88,0.0,4.09,0.0,,75.11,78.86,,,Visualizer
moment,17.504,5.91,0.0,4.1,0.0,,75.17,78.79,,,Visualizer
moment,17.773,5.9,0.0,4.04,0.0,,75.14,78.74,,,Visualizer
moment,17.998,5.82,0.0,3.99,0.0,,75.3,78.73,,,Visualizer
moment,18.268,5.75,0.0,4.0,0.0,,75.21,78.61,,,Visualizer
moment,18.493,5.85,0.0,3.95,0.0,,75.3,78.56,,,Visualizer
moment,18.763,5.66,0.0,4.06,0.0,,75.27,78.57,,,Visualizer
