information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Spro,text
meta,,,,,,,,,Date,2021-09-20T05:15:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Honduras Finca Cascaritas,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8382a882-fc9e-444a-918f-2b161032e93a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.76,0.0,3.52,0.0,,84.87,76.7,,,Visualizer
moment,0.539,0.7,0.0,3.14,0.0,,81.66,76.95,,,Visualizer
moment,0.854,0.76,0.0,2.87,0.0,,80.61,77.04,,,Visualizer
moment,1.079,0.79,0.0,2.67,0.0,,82.01,77.1,,,Visualizer
moment,1.304,0.7,0.0,2.59,0.0,,83.52,77.14,,,Visualizer
moment,1.575,0.63,0.0,2.43,0.0,,84.87,77.22,,,Visualizer
moment,1.8,0.7,0.0,2.29,0.0,,86.29,77.28,,,Visualizer
moment,2.024,0.63,0.0,2.19,0.0,,87.49,77.48,,,Visualizer
moment,2.294,0.58,0.0,2.18,0.0,,88.28,78.25,,,Visualizer
moment,2.519,0.59,0.0,2.12,0.0,,89.1,79.27,,,Visualizer
moment,2.789,0.55,0.0,2.11,0.0,,89.92,79.94,,,Visualizer
moment,3.014,0.63,0.0,2.12,0.0,,90.58,80.45,,,Visualizer
moment,3.284,0.61,0.0,2.05,0.0,,91.14,80.93,,,Visualizer
moment,3.554,0.53,0.0,2.06,0.0,,91.54,81.25,,,Visualizer
moment,3.779,0.56,0.0,2.08,0.0,,92.04,81.6,,,Visualizer
moment,4.094,0.52,0.0,2.04,0.0,,92.14,81.85,,,Visualizer
moment,4.365,0.57,0.0,2.02,0.0,,92.31,82.27,,,Visualizer
moment,4.589,0.52,0.0,2.01,0.0,,92.51,82.63,,,Visualizer
moment,4.769,0.46,0.0,2.04,0.0,,92.65,82.94,,,Visualizer
moment,5.039,0.55,0.0,1.96,0.0,,92.75,83.29,,,Visualizer
moment,5.309,0.58,0.0,2.04,0.0,,92.88,83.69,,,Visualizer
moment,5.534,0.56,0.0,2.01,0.0,,93.05,83.97,,,Visualizer
moment,5.804,0.5,0.0,2.01,0.0,,93.25,84.25,,,Visualizer
moment,6.029,0.53,0.0,1.94,0.0,,93.36,84.59,,,Visualizer
moment,6.3,0.5,0.0,2.02,0.0,,93.29,85.0,,,Visualizer
moment,6.524,0.51,0.0,2.0,0.0,,93.39,85.35,,,Visualizer
moment,6.794,0.55,0.0,2.05,0.0,,93.46,85.64,,,Visualizer
moment,7.112,0.49,0.0,2.01,0.0,,93.42,85.97,,,Visualizer
moment,7.334,0.5,0.0,2.01,0.0,,93.52,86.2,,,Visualizer
moment,7.604,0.51,0.0,1.98,0.0,,93.52,86.33,,,Visualizer
moment,7.874,0.45,0.0,1.98,0.0,,93.62,86.64,,,Visualizer
moment,8.057,0.49,0.0,2.0,0.0,,93.73,86.92,,,Visualizer
moment,8.369,0.53,0.0,2.0,0.0,,93.59,87.15,,,Visualizer
moment,8.594,0.49,0.0,1.96,0.0,,93.76,87.47,,,Visualizer
moment,8.819,0.46,0.0,1.96,0.0,,93.73,87.59,,,Visualizer
moment,9.134,0.49,0.0,1.99,0.0,,93.86,87.74,,,Visualizer
moment,9.359,0.46,0.0,2.0,0.0,,93.76,88.05,,,Visualizer
moment,9.63,0.41,0.0,2.03,0.0,,93.86,88.19,,,Visualizer
moment,9.854,0.45,0.0,2.06,0.0,,93.86,88.24,,,Visualizer
moment,10.124,0.46,0.0,2.04,0.0,,93.86,88.32,,,Visualizer
moment,10.259,0.51,0.0,2.02,0.0,,93.93,88.37,,,Visualizer
moment,10.529,0.47,0.0,1.98,0.0,,94.0,88.46,,,Visualizer
moment,10.799,0.45,0.0,2.02,0.0,,93.79,88.55,,,Visualizer
moment,11.025,0.46,0.0,1.98,0.0,,93.93,88.57,,,Visualizer
moment,11.294,0.47,0.0,1.97,0.0,,93.76,88.65,,,Visualizer
moment,11.609,0.5,0.0,2.02,0.0,,93.62,88.76,,,Visualizer
moment,11.834,0.51,0.0,1.99,0.0,,93.62,88.75,,,Visualizer
moment,12.059,0.59,0.0,2.0,0.0,,93.66,88.74,,,Visualizer
moment,12.374,0.5,0.0,2.05,0.0,,93.39,88.81,,,Visualizer
moment,12.554,0.6,0.0,2.04,0.0,,93.42,88.81,,,Visualizer
moment,12.779,0.67,0.0,2.03,0.0,,93.49,88.8,,,Visualizer
moment,13.05,0.58,0.0,2.04,0.0,,93.22,88.84,,,Visualizer
moment,13.274,0.62,0.0,2.02,0.0,,93.09,88.85,,,Visualizer
moment,13.545,0.6,0.0,2.02,0.0,,92.92,88.88,,,Visualizer
moment,13.814,0.63,0.0,2.05,0.0,,92.85,88.83,,,Visualizer
moment,14.129,0.64,0.0,2.03,0.0,,92.68,88.86,,,Visualizer
moment,14.265,0.62,0.0,2.02,0.0,,92.45,88.86,,,Visualizer
moment,14.534,0.65,0.0,2.04,0.0,,92.21,88.91,,,Visualizer
moment,14.804,0.65,0.0,2.01,0.0,,91.95,88.9,,,Visualizer
moment,15.029,0.68,0.0,1.98,0.0,,91.88,88.91,,,Visualizer
moment,15.344,0.67,0.0,1.95,0.0,,91.48,88.95,,,Visualizer
moment,15.569,0.69,0.0,2.0,0.0,,91.48,88.97,,,Visualizer
moment,15.795,0.7,0.0,1.98,0.0,,91.25,88.96,,,Visualizer
moment,16.064,0.69,0.0,2.01,0.0,,91.14,88.94,,,Visualizer
moment,16.335,0.68,0.0,2.01,0.0,,90.88,88.95,,,Visualizer
moment,16.56,0.72,0.0,1.99,0.0,,90.78,88.95,,,Visualizer
moment,16.874,0.74,0.0,2.03,0.0,,90.55,88.93,,,Visualizer
moment,17.054,0.79,0.0,2.03,0.0,,90.38,88.93,,,Visualizer
moment,17.369,0.83,0.0,2.01,0.0,,90.21,88.91,,,Visualizer
moment,17.594,0.87,0.0,1.99,0.0,,90.09,88.89,,,Visualizer
moment,17.774,0.95,0.0,1.99,0.0,,89.82,88.85,,,Visualizer
moment,18.134,1.0,0.0,1.99,0.0,,89.49,88.9,,,Visualizer
moment,18.359,1.06,0.0,1.96,0.0,,89.13,88.86,,,Visualizer
moment,18.584,1.15,0.0,1.99,0.0,,88.9,88.85,,,Visualizer
moment,18.809,1.2,0.0,2.0,0.0,,88.57,88.81,,,Visualizer
moment,19.034,1.26,0.0,1.99,0.0,,88.57,88.9,,,Visualizer
moment,19.349,1.3,0.0,2.0,0.0,,88.54,88.83,,,Visualizer
