information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive GH (for medium roasts),text
meta,,,,,,,,,Date,2024-04-27T01:40:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/468fc175-7de4-435f-901c-fd0b9f775d58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.022,0.02,0.0,3.15,-1.0,,93.79,91.73,,,Visualizer
moment,0.242,0.02,0.0,3.89,-1.0,,93.55,91.89,,,Visualizer
moment,0.486,0.04,0.0,4.64,-1.0,,92.94,91.97,,,Visualizer
moment,0.73,0.12,0.0,5.27,-1.0,,90.98,91.88,,,Visualizer
moment,0.973,0.23,0.0,5.81,-1.0,,90.08,91.9,,,Visualizer
moment,1.22,0.28,0.0,6.23,-1.0,,90.01,91.97,,,Visualizer
moment,1.461,0.32,0.0,6.61,-1.0,,90.25,92.02,,,Visualizer
moment,1.753,0.48,0.0,6.95,-1.0,,90.88,91.98,,,Visualizer
moment,1.997,0.83,0.0,7.19,-1.0,,91.62,91.9,,,Visualizer
moment,2.243,0.89,0.0,7.21,-1.0,,92.4,91.85,,,Visualizer
moment,2.484,0.84,0.0,7.32,-1.0,,93.04,91.72,,,Visualizer
moment,2.728,0.87,0.0,7.41,-1.0,,93.42,91.67,,,Visualizer
moment,2.974,0.9,0.0,7.49,-1.0,,93.76,91.64,,,Visualizer
moment,3.215,0.92,0.0,7.57,-1.0,,94.07,91.91,,,Visualizer
moment,3.462,0.95,0.0,7.66,-1.0,,94.17,91.99,,,Visualizer
moment,3.801,0.98,0.0,7.72,-1.0,,94.2,92.2,,,Visualizer
moment,4.0,1.01,0.0,7.79,-1.0,,94.03,92.55,,,Visualizer
moment,4.289,1.05,0.0,7.85,-1.0,,94.03,92.65,,,Visualizer
moment,4.483,1.1,0.0,7.9,-1.0,,94.07,92.8,,,Visualizer
moment,4.726,1.18,0.0,7.98,-1.0,,94.0,93.0,,,Visualizer
moment,4.97,1.33,0.0,7.94,-1.0,,93.86,93.07,,,Visualizer
moment,5.214,1.54,0.0,7.97,-1.0,,93.82,93.17,,,Visualizer
moment,5.458,1.76,0.0,7.97,-1.0,,93.79,93.24,,,Visualizer
moment,5.752,1.96,0.0,8.0,-1.0,,93.62,93.17,,,Visualizer
moment,5.997,2.17,0.0,8.05,-1.0,,93.66,93.21,,,Visualizer
moment,6.241,2.45,0.0,8.0,-1.0,,93.69,93.19,,,Visualizer
moment,6.482,2.76,0.0,7.66,-1.0,,93.55,93.27,,,Visualizer
moment,6.726,3.01,0.0,7.21,-1.0,,93.55,93.31,,,Visualizer
moment,6.97,3.26,0.0,6.68,-1.0,,93.14,93.13,,,Visualizer
moment,7.212,3.46,0.0,6.07,-1.0,,92.57,93.17,,,Visualizer
moment,7.459,3.59,0.0,5.37,-1.0,,91.79,93.18,,,Visualizer
moment,7.749,3.65,0.0,4.63,-1.0,,91.02,93.08,,,Visualizer
moment,7.997,3.62,0.0,3.91,-1.0,,90.61,92.98,,,Visualizer
moment,8.237,3.54,0.0,3.32,-1.0,,90.01,92.93,,,Visualizer
moment,8.499,3.46,0.0,2.82,-1.0,,89.78,92.92,,,Visualizer
moment,8.724,3.39,0.0,2.35,-1.0,,89.35,92.87,,,Visualizer
moment,8.97,3.36,0.0,2.04,-1.0,,89.08,92.81,,,Visualizer
moment,9.213,3.43,0.0,1.8,-1.0,,88.98,92.74,,,Visualizer
moment,9.46,3.49,0.0,1.54,-1.0,,88.75,92.65,,,Visualizer
moment,9.748,3.42,0.0,1.39,-1.0,,88.52,92.62,,,Visualizer
moment,9.996,3.44,0.0,1.25,-1.0,,88.36,92.49,,,Visualizer
moment,10.237,3.47,0.0,1.16,-1.0,,88.22,92.33,,,Visualizer
moment,10.48,3.48,0.0,1.07,-1.0,,88.16,92.34,,,Visualizer
moment,10.723,3.51,0.0,0.92,-1.0,,88.16,92.23,,,Visualizer
moment,11.015,3.41,0.0,0.92,-1.0,,87.93,92.13,,,Visualizer
moment,11.21,3.45,0.0,0.84,-1.0,,87.96,92.12,,,Visualizer
moment,11.454,3.46,0.0,0.78,-1.0,,87.96,92.05,,,Visualizer
moment,11.749,3.38,0.0,0.7,-1.0,,87.79,92.01,,,Visualizer
moment,11.991,3.32,0.0,0.73,-1.0,,87.79,91.92,,,Visualizer
moment,12.233,3.37,0.0,0.69,-1.0,,87.79,91.81,,,Visualizer
moment,12.481,3.38,0.0,0.69,-1.0,,87.76,91.8,,,Visualizer
moment,12.724,3.31,0.0,0.65,-1.0,,87.63,91.77,,,Visualizer
moment,12.965,3.26,0.0,0.63,-1.0,,87.6,91.66,,,Visualizer
