information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-21T14:12:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e227623d-5b48-47fb-8e8b-93e888b5a17b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,0.31,0.0,4.04,0.0,,92.77,87.13,,,Visualizer
moment,0.585,0.26,0.0,4.82,0.0,,92.7,87.37,,,Visualizer
moment,0.765,0.33,0.0,5.57,0.0,,91.16,87.52,,,Visualizer
moment,1.035,0.45,0.0,6.09,0.0,,90.8,87.49,,,Visualizer
moment,1.26,0.42,0.0,6.56,0.0,,90.77,87.46,,,Visualizer
moment,1.529,0.45,0.0,6.84,0.0,,90.96,87.44,,,Visualizer
moment,1.799,0.52,0.0,7.11,0.0,,91.43,87.53,,,Visualizer
moment,2.024,0.69,0.0,7.34,0.0,,92.26,87.65,,,Visualizer
moment,2.339,0.94,0.0,7.51,0.0,,93.14,87.77,,,Visualizer
moment,2.519,1.09,0.0,7.62,0.0,,94.18,88.24,,,Visualizer
moment,2.835,1.13,0.0,7.69,0.0,,95.04,89.04,,,Visualizer
moment,3.014,1.12,0.0,7.84,0.0,,95.65,90.06,,,Visualizer
moment,3.329,1.16,0.0,7.88,0.0,,96.23,90.95,,,Visualizer
moment,3.51,1.12,0.0,7.94,0.0,,96.48,91.73,,,Visualizer
moment,3.779,1.09,0.0,7.94,0.0,,96.65,92.36,,,Visualizer
moment,4.05,1.06,0.0,7.98,0.0,,96.61,92.95,,,Visualizer
moment,4.274,1.07,0.0,7.98,0.0,,96.54,93.35,,,Visualizer
moment,4.589,1.07,0.0,7.98,0.0,,96.41,93.77,,,Visualizer
moment,4.769,1.16,0.0,8.01,0.0,,96.16,94.08,,,Visualizer
moment,5.084,1.21,0.0,8.01,0.0,,96.03,94.3,,,Visualizer
moment,5.265,1.29,0.0,8.02,0.0,,96.13,94.46,,,Visualizer
moment,5.579,1.44,0.0,8.03,0.0,,95.86,94.52,,,Visualizer
moment,5.759,1.61,0.1,8.08,0.09,,95.79,94.67,,,Visualizer
moment,6.029,1.88,0.1,8.08,0.09,,95.65,94.82,,,Visualizer
moment,6.255,2.33,0.1,8.07,0.09,,95.65,94.83,,,Visualizer
moment,6.524,2.92,0.1,7.69,0.09,,95.3,94.87,,,Visualizer
moment,6.839,3.5,0.4,6.98,0.37,,95.17,94.88,,,Visualizer
moment,7.019,3.81,1.2,6.11,1.01,,94.83,94.95,,,Visualizer
moment,7.334,3.91,1.3,5.36,1.1,,94.42,94.99,,,Visualizer
moment,7.514,4.0,2.0,4.63,1.75,,93.74,94.89,,,Visualizer
moment,7.829,4.0,2.5,4.01,2.11,,93.07,94.91,,,Visualizer
moment,8.009,4.0,3.2,3.56,2.39,,92.26,94.9,,,Visualizer
moment,8.324,3.99,3.6,3.12,2.21,,91.53,94.8,,,Visualizer
moment,8.505,3.99,4.2,2.85,2.02,,91.03,94.88,,,Visualizer
moment,8.776,4.02,4.4,2.6,1.93,,90.43,94.79,,,Visualizer
moment,9.044,4.0,4.9,2.4,1.65,,89.77,94.73,,,Visualizer
moment,9.27,4.02,5.3,2.17,1.75,,89.28,94.7,,,Visualizer
moment,9.584,4.05,5.7,2.08,1.75,,88.79,94.63,,,Visualizer
moment,9.767,3.98,6.2,1.85,1.65,,88.43,94.63,,,Visualizer
moment,10.079,3.52,6.6,1.56,1.75,,87.94,94.58,,,Visualizer
moment,10.26,3.04,7.1,1.25,1.65,,87.84,94.49,,,Visualizer
moment,10.529,2.55,7.3,0.97,1.65,,87.61,94.49,,,Visualizer
moment,10.754,2.14,7.7,0.76,1.47,,87.48,94.45,,,Visualizer
moment,11.037,1.86,8.0,0.63,1.47,,87.29,94.47,,,Visualizer
moment,11.342,1.72,8.3,0.58,1.38,,87.25,94.43,,,Visualizer
moment,11.519,1.56,8.6,0.46,1.19,,87.29,94.37,,,Visualizer
moment,11.834,1.37,8.9,0.51,1.19,,87.38,94.29,,,Visualizer
moment,12.059,1.49,9.2,0.6,1.1,,87.25,94.24,,,Visualizer
moment,12.329,1.49,9.4,0.69,1.01,,87.42,94.21,,,Visualizer
moment,12.509,1.54,9.6,0.9,1.01,,87.32,94.19,,,Visualizer
moment,12.779,1.69,9.8,1.05,1.01,,87.03,94.06,,,Visualizer
moment,13.004,1.82,10.1,1.25,1.01,,86.9,94.01,,,Visualizer
moment,13.319,1.98,10.4,1.43,1.1,,86.64,94.0,,,Visualizer
moment,13.544,2.17,10.8,1.64,1.19,,86.38,94.01,,,Visualizer
moment,13.769,2.38,11.1,1.79,1.29,,86.25,93.99,,,Visualizer
moment,14.084,2.6,11.5,1.98,1.38,,86.12,93.95,,,Visualizer
moment,14.264,2.89,12.1,2.24,1.56,,86.15,93.91,,,Visualizer
moment,14.624,3.31,12.6,2.5,1.75,,86.18,93.83,,,Visualizer
moment,14.759,3.68,13.3,2.76,2.02,,86.54,93.77,,,Visualizer
moment,15.029,4.13,13.6,2.9,2.11,,86.77,93.74,,,Visualizer
moment,15.254,4.42,14.5,2.98,2.21,,87.32,93.74,,,Visualizer
moment,15.524,4.64,15.2,3.18,2.67,,87.55,93.6,,,Visualizer
moment,15.795,4.9,15.9,3.36,2.85,,87.94,93.38,,,Visualizer
moment,16.064,5.05,17.1,3.53,3.22,,88.13,93.35,,,Visualizer
moment,16.334,5.29,17.9,3.57,3.4,,88.07,93.25,,,Visualizer
moment,16.514,5.39,19.1,3.67,3.58,,88.13,93.13,,,Visualizer
moment,16.829,5.5,19.9,3.81,3.68,,88.27,93.02,,,Visualizer
moment,17.009,5.59,21.2,3.95,4.14,,88.2,92.99,,,Visualizer
moment,17.279,5.69,21.7,4.01,3.86,,88.2,92.91,,,Visualizer
moment,17.504,5.75,23.0,4.06,3.95,,88.2,92.83,,,Visualizer
moment,17.774,5.75,23.9,4.15,4.04,,88.2,92.7,,,Visualizer
moment,17.999,5.82,24.8,4.17,4.14,,88.17,92.64,,,Visualizer
moment,18.269,5.79,25.7,4.21,4.14,,88.04,92.48,,,Visualizer
moment,18.584,5.82,27.1,4.21,4.23,,87.94,92.43,,,Visualizer
moment,18.764,5.78,28.0,4.23,4.23,,87.81,92.34,,,Visualizer
moment,19.079,5.78,28.9,4.2,4.14,,87.91,92.33,,,Visualizer
moment,19.261,5.77,30.3,4.19,4.23,,87.94,92.25,,,Visualizer
