information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T06:58:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,9.2,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6c05212-42a1-4c7e-9489-70258425fdb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.5,-357.2,3.79,0.0,,91.87,86.97,,,Visualizer
moment,0.539,0.48,-357.2,4.48,0.0,,91.47,87.19,,,Visualizer
moment,0.764,0.67,-357.2,5.28,0.0,,89.48,87.29,,,Visualizer
moment,0.989,0.87,-357.2,5.81,0.0,,89.38,87.19,,,Visualizer
moment,1.259,0.99,-357.2,6.23,0.0,,89.77,87.33,,,Visualizer
moment,1.484,1.25,-357.2,6.54,0.0,,90.0,87.64,,,Visualizer
moment,1.754,1.34,-357.2,6.74,0.0,,90.6,87.86,,,Visualizer
moment,1.979,1.34,-357.2,6.92,0.0,,91.13,88.13,,,Visualizer
moment,2.249,1.38,-357.2,7.02,0.0,,91.73,88.42,,,Visualizer
moment,2.519,1.36,-357.2,7.09,0.0,,91.9,88.67,,,Visualizer
moment,2.744,1.38,-357.2,7.11,0.0,,92.07,89.07,,,Visualizer
moment,2.969,1.44,-357.2,7.11,0.0,,91.9,89.41,,,Visualizer
moment,3.239,1.5,-357.2,7.09,0.0,,92.0,89.75,,,Visualizer
moment,3.509,1.64,-357.2,7.07,0.0,,91.73,89.99,,,Visualizer
moment,3.779,1.78,-357.2,7.14,0.0,,91.57,90.19,,,Visualizer
moment,4.049,1.97,-357.2,7.11,0.0,,91.43,90.33,,,Visualizer
moment,4.319,2.21,-357.2,7.09,0.0,,91.23,90.49,,,Visualizer
moment,4.454,2.59,-357.2,7.02,0.0,,90.87,90.63,,,Visualizer
moment,4.813,2.98,-357.2,6.72,0.0,,90.54,90.73,,,Visualizer
moment,5.039,3.44,-357.2,6.17,0.0,,90.24,90.78,,,Visualizer
moment,5.219,3.69,-357.2,5.38,0.0,,90.14,90.76,,,Visualizer
moment,5.534,3.77,-357.2,4.48,0.0,,89.87,90.61,,,Visualizer
moment,5.714,3.65,-357.2,3.67,0.0,,89.84,90.63,,,Visualizer
moment,5.984,3.55,-357.2,3.08,0.0,,89.87,90.64,,,Visualizer
moment,6.254,3.63,-357.2,2.45,0.0,,89.8,90.64,,,Visualizer
moment,6.478,3.43,-357.2,1.91,0.0,,89.77,90.62,,,Visualizer
moment,6.749,3.2,-357.2,1.49,0.0,,89.8,90.61,,,Visualizer
moment,7.019,3.05,-357.2,1.26,0.0,,89.84,90.55,,,Visualizer
moment,7.334,3.09,-357.2,1.05,0.0,,89.74,90.52,,,Visualizer
moment,7.559,3.11,-357.2,0.91,0.0,,89.77,90.54,,,Visualizer
moment,7.739,3.09,-357.2,0.72,0.0,,89.87,90.45,,,Visualizer
moment,8.054,3.03,-357.2,0.68,0.0,,89.87,90.43,,,Visualizer
moment,8.279,3.12,-357.2,0.54,0.0,,89.84,90.42,,,Visualizer
moment,8.504,3.0,-357.2,0.44,0.0,,89.77,90.33,,,Visualizer
moment,8.819,3.0,-357.2,0.45,0.0,,89.8,90.36,,,Visualizer
moment,8.999,3.01,-357.2,0.45,0.0,,89.74,90.37,,,Visualizer
moment,9.314,3.03,-357.2,0.4,0.0,,89.8,90.36,,,Visualizer
moment,9.539,3.0,-357.2,0.41,0.0,,89.77,90.35,,,Visualizer
