information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-19T08:23:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de02b76e-69df-4f10-8a51-fe7699cd9bf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.35,0.0,3.21,0.0,,89.94,76.82,,,Visualizer
moment,0.448,0.51,0.0,3.36,0.0,,87.37,77.05,,,Visualizer
moment,0.721,0.72,0.0,3.48,0.0,,84.67,77.14,,,Visualizer
moment,0.944,0.74,0.0,3.68,0.0,,84.48,77.2,,,Visualizer
moment,1.213,0.84,0.0,3.79,0.0,,85.09,77.27,,,Visualizer
moment,1.528,0.92,0.0,3.93,0.0,,85.94,77.51,,,Visualizer
moment,1.708,0.95,0.0,4.03,0.0,,86.95,77.89,,,Visualizer
moment,2.023,0.94,0.0,4.15,0.0,,87.99,78.32,,,Visualizer
moment,2.203,0.94,0.0,4.23,0.0,,88.81,78.58,,,Visualizer
moment,2.473,0.87,0.0,4.25,0.0,,89.57,78.76,,,Visualizer
moment,2.698,0.85,0.0,4.34,0.0,,90.23,79.11,,,Visualizer
moment,2.968,0.93,0.0,4.38,0.0,,90.9,79.68,,,Visualizer
moment,3.193,0.95,0.0,4.4,0.0,,91.43,80.32,,,Visualizer
moment,3.463,0.86,0.0,4.42,0.0,,91.87,80.87,,,Visualizer
moment,3.688,0.83,0.0,4.44,0.0,,92.24,81.27,,,Visualizer
moment,3.958,0.88,0.0,4.45,0.0,,92.51,81.77,,,Visualizer
moment,4.274,0.93,0.0,4.45,0.0,,92.91,82.3,,,Visualizer
moment,4.453,0.99,0.0,4.49,0.0,,93.08,82.89,,,Visualizer
moment,4.723,1.08,0.0,4.48,0.0,,93.29,83.46,,,Visualizer
moment,4.948,1.15,0.0,4.5,0.0,,93.32,83.98,,,Visualizer
moment,5.218,1.2,0.0,4.49,0.0,,93.39,84.59,,,Visualizer
moment,5.443,1.25,0.0,4.5,0.0,,93.49,85.28,,,Visualizer
moment,5.713,1.36,0.0,4.51,0.0,,93.59,86.03,,,Visualizer
moment,5.938,1.53,0.0,4.53,0.0,,93.62,86.57,,,Visualizer
