information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / 부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-21T21:29:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c694a43b-c59a-4500-b73e-5036bd6ff2eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.34,0.0,3.89,0.0,,88.63,77.85,,,Visualizer
moment,0.399,1.35,0.0,3.88,0.0,,88.57,77.97,,,Visualizer
moment,0.621,1.34,0.0,3.94,0.0,,87.85,78.17,,,Visualizer
moment,0.853,1.35,0.0,3.97,0.0,,87.88,78.94,,,Visualizer
moment,1.027,1.36,0.0,3.98,0.0,,88.27,79.82,,,Visualizer
moment,1.256,1.33,0.0,3.98,0.0,,88.86,80.49,,,Visualizer
moment,1.483,1.28,0.0,4.01,0.0,,89.55,81.4,,,Visualizer
moment,1.66,1.32,0.0,3.98,0.0,,90.08,82.42,,,Visualizer
moment,1.888,1.3,0.0,4.08,0.0,,90.61,83.3,,,Visualizer
moment,2.061,1.21,0.0,4.07,0.0,,91.04,84.16,,,Visualizer
moment,2.285,1.16,0.0,4.07,0.0,,91.14,84.87,,,Visualizer
moment,2.511,1.13,0.0,4.14,0.0,,91.34,85.59,,,Visualizer
moment,2.69,1.01,0.0,4.1,0.0,,91.24,86.24,,,Visualizer
moment,2.915,0.94,0.0,4.1,0.0,,91.11,86.87,,,Visualizer
moment,3.142,0.89,0.0,4.09,0.0,,90.91,87.21,,,Visualizer
moment,3.321,0.85,0.0,4.11,0.0,,90.51,87.62,,,Visualizer
moment,3.546,0.78,0.0,4.13,0.0,,90.05,87.88,,,Visualizer
moment,3.771,0.76,0.0,4.1,0.0,,89.49,88.06,,,Visualizer
moment,3.951,0.77,0.0,4.09,0.0,,89.26,88.18,,,Visualizer
moment,4.222,0.79,0.0,4.05,0.0,,88.73,88.2,,,Visualizer
moment,4.355,0.82,0.0,4.02,0.0,,88.44,88.23,,,Visualizer
moment,4.582,0.84,0.0,4.0,0.0,,88.11,88.2,,,Visualizer
moment,4.806,0.88,0.0,3.99,0.0,,87.91,88.11,,,Visualizer
moment,4.989,0.95,0.0,4.03,0.0,,87.72,88.05,,,Visualizer
moment,5.211,1.02,0.0,4.02,0.0,,87.62,88.06,,,Visualizer
moment,5.391,1.07,0.0,4.03,0.0,,87.59,87.96,,,Visualizer
moment,5.616,1.14,0.0,4.0,0.0,,87.52,87.9,,,Visualizer
moment,5.841,1.21,0.0,3.95,0.0,,87.49,87.92,,,Visualizer
moment,6.065,1.28,0.0,4.0,0.0,,87.29,87.94,,,Visualizer
moment,6.245,1.3,0.0,3.97,0.0,,87.39,87.9,,,Visualizer
moment,6.471,1.42,0.0,3.92,0.0,,87.23,87.77,,,Visualizer
moment,6.651,1.53,0.0,3.93,0.0,,87.13,87.75,,,Visualizer
moment,6.881,1.63,0.0,3.92,0.0,,87.0,87.78,,,Visualizer
moment,7.108,1.71,0.0,3.91,0.0,,87.07,87.73,,,Visualizer
moment,7.282,1.88,0.0,3.9,0.0,,87.03,87.74,,,Visualizer
moment,7.507,2.06,0.0,3.89,0.0,,86.93,87.72,,,Visualizer
moment,7.732,2.25,0.0,3.91,0.0,,86.97,87.67,,,Visualizer
moment,7.911,2.52,0.1,3.95,0.03,,86.9,87.63,,,Visualizer
moment,8.137,2.77,0.3,3.94,0.08,,87.0,87.61,,,Visualizer
moment,8.316,3.06,0.8,3.91,0.2,,87.07,87.65,,,Visualizer
moment,8.549,3.44,0.8,3.94,0.2,,87.0,87.57,,,Visualizer
moment,8.768,3.87,1.4,3.94,0.36,,86.97,87.51,,,Visualizer
moment,8.946,4.37,1.9,3.76,0.48,,87.07,87.59,,,Visualizer
moment,9.173,4.65,2.4,3.49,0.61,,86.93,87.59,,,Visualizer
moment,9.395,4.83,2.8,3.24,0.71,,86.9,87.53,,,Visualizer
moment,9.588,4.97,3.4,3.0,0.86,,86.93,87.53,,,Visualizer
moment,9.805,5.15,3.7,2.79,0.94,,86.68,87.59,,,Visualizer
moment,9.98,5.31,4.1,2.61,1.04,,86.71,87.58,,,Visualizer
moment,10.206,5.38,4.6,2.54,1.17,,86.68,87.56,,,Visualizer
moment,10.431,5.55,5.0,2.43,1.27,,86.64,87.54,,,Visualizer
moment,10.619,5.65,5.4,2.38,1.37,,86.51,87.54,,,Visualizer
moment,10.836,5.73,5.8,2.27,1.47,,86.48,87.48,,,Visualizer
moment,11.105,5.8,6.2,2.18,1.58,,86.38,87.5,,,Visualizer
moment,11.241,5.9,6.8,2.11,1.73,,86.29,87.54,,,Visualizer
moment,11.466,5.96,7.0,2.01,1.78,,86.35,87.44,,,Visualizer
moment,11.646,5.94,7.3,1.95,1.86,,86.16,87.49,,,Visualizer
moment,11.871,5.99,7.8,1.89,1.96,,86.09,87.45,,,Visualizer
moment,12.097,6.02,8.2,1.85,2.01,,86.19,87.48,,,Visualizer
moment,12.283,6.05,8.7,1.81,2.01,,86.09,87.48,,,Visualizer
moment,12.513,6.07,9.2,1.76,2.06,,86.09,87.43,,,Visualizer
moment,12.725,6.05,9.5,1.78,2.06,,86.06,87.42,,,Visualizer
moment,12.906,6.08,9.8,1.76,2.01,,86.06,87.35,,,Visualizer
moment,13.131,6.03,10.3,1.75,2.01,,86.12,87.39,,,Visualizer
moment,13.313,6.03,10.7,1.71,2.01,,86.12,87.41,,,Visualizer
moment,13.535,6.05,11.0,1.7,1.93,,86.29,87.33,,,Visualizer
moment,13.761,6.08,11.4,1.68,1.96,,86.16,87.33,,,Visualizer
moment,13.95,6.01,11.7,1.68,1.93,,86.25,87.38,,,Visualizer
moment,14.169,6.03,12.1,1.66,1.91,,86.41,87.26,,,Visualizer
moment,14.398,6.01,12.5,1.68,1.91,,86.41,87.25,,,Visualizer
moment,14.571,6.01,12.8,1.71,1.88,,86.45,87.26,,,Visualizer
moment,14.796,6.03,13.2,1.72,1.88,,86.45,87.28,,,Visualizer
moment,15.02,5.98,13.6,1.71,1.88,,86.55,87.24,,,Visualizer
moment,15.202,5.99,13.9,1.73,1.86,,86.68,87.18,,,Visualizer
moment,15.43,6.06,14.4,1.71,1.88,,86.71,87.22,,,Visualizer
moment,15.605,6.04,14.8,1.73,1.91,,86.8,87.22,,,Visualizer
moment,15.831,5.99,15.2,1.75,1.88,,86.93,87.21,,,Visualizer
moment,16.055,5.98,15.5,1.76,1.86,,86.97,87.2,,,Visualizer
moment,16.246,5.99,16.0,1.78,1.86,,87.13,87.21,,,Visualizer
moment,16.466,6.02,16.2,1.76,1.86,,87.13,87.16,,,Visualizer
moment,16.689,5.99,16.5,1.74,1.78,,87.32,87.1,,,Visualizer
moment,16.865,6.01,16.5,1.76,1.7,,87.32,87.13,,,Visualizer
moment,17.091,5.98,17.1,1.78,1.73,,87.46,87.12,,,Visualizer
moment,17.275,5.92,17.5,1.87,1.73,,87.68,87.1,,,Visualizer
moment,17.507,5.99,18.0,1.82,1.78,,87.75,87.14,,,Visualizer
moment,17.768,5.97,18.3,1.86,1.75,,87.88,87.11,,,Visualizer
moment,17.901,5.96,19.1,1.89,1.81,,88.01,87.09,,,Visualizer
moment,18.126,6.01,19.3,1.91,1.83,,88.14,87.14,,,Visualizer
moment,18.351,6.04,19.8,1.91,1.86,,88.21,87.16,,,Visualizer
moment,18.541,5.99,20.2,1.91,1.88,,88.3,87.1,,,Visualizer
moment,18.767,5.94,20.6,1.94,1.88,,88.37,87.16,,,Visualizer
moment,18.935,6.02,21.1,1.93,1.91,,88.5,87.19,,,Visualizer
moment,19.16,6.02,21.4,1.95,1.91,,88.47,87.2,,,Visualizer
moment,19.386,5.98,21.9,1.98,1.91,,88.63,87.19,,,Visualizer
moment,19.566,6.0,22.6,2.0,1.93,,88.63,87.14,,,Visualizer
moment,19.791,5.99,22.8,2.0,1.93,,88.73,87.23,,,Visualizer
moment,20.015,5.98,23.6,2.02,2.01,,88.77,87.23,,,Visualizer
moment,20.196,6.0,23.9,2.03,2.01,,88.86,87.21,,,Visualizer
moment,20.43,5.98,24.4,2.06,2.03,,88.96,87.3,,,Visualizer
moment,20.601,5.98,24.9,2.09,2.14,,89.0,87.25,,,Visualizer
moment,20.825,6.0,25.5,2.11,2.29,,88.86,87.31,,,Visualizer
moment,21.051,5.99,25.9,2.11,2.24,,88.96,87.25,,,Visualizer
moment,21.231,6.0,26.3,2.14,2.24,,88.96,87.28,,,Visualizer
moment,21.456,5.96,26.8,2.17,2.24,,89.03,87.28,,,Visualizer
moment,21.689,6.0,27.3,2.17,2.29,,89.06,87.36,,,Visualizer
moment,21.86,5.98,27.8,2.16,2.29,,89.19,87.4,,,Visualizer
moment,22.086,5.99,28.3,2.2,2.29,,89.19,87.37,,,Visualizer
moment,22.279,6.0,28.9,2.22,2.31,,89.29,87.34,,,Visualizer
moment,22.494,6.01,29.4,2.22,2.34,,89.16,87.35,,,Visualizer
moment,22.716,6.02,30.0,2.21,2.39,,89.26,87.42,,,Visualizer
moment,22.896,6.0,30.5,2.2,2.39,,89.39,87.51,,,Visualizer
moment,23.122,5.99,30.9,2.2,2.42,,89.32,87.38,,,Visualizer
moment,23.346,5.96,31.4,2.24,2.42,,89.32,87.51,,,Visualizer
moment,23.53,6.0,32.2,2.26,2.44,,89.39,87.52,,,Visualizer
moment,23.753,6.01,32.5,2.29,2.47,,89.52,87.53,,,Visualizer
moment,23.976,6.03,33.3,2.27,2.47,,89.45,87.55,,,Visualizer
moment,24.157,5.96,33.9,2.31,2.54,,89.52,87.54,,,Visualizer
