information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-09-18T18:15:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f39f0f06-2eab-465f-9706-ef24657e7d6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.76,0.0,3.94,0.0,,90.12,87.82,,,Visualizer
moment,0.449,0.78,0.0,4.0,0.0,,89.92,88.05,,,Visualizer
moment,0.674,0.92,0.0,4.13,0.0,,87.52,88.11,,,Visualizer
moment,0.899,0.86,0.0,4.33,0.0,,87.0,88.08,,,Visualizer
moment,1.081,0.73,0.0,4.41,0.0,,86.94,88.09,,,Visualizer
moment,1.304,0.71,0.0,4.52,0.0,,87.04,88.06,,,Visualizer
moment,1.484,0.73,0.0,4.63,0.0,,86.74,88.07,,,Visualizer
moment,1.709,0.68,0.0,4.81,0.0,,86.35,88.03,,,Visualizer
moment,1.934,0.63,0.0,4.9,0.0,,86.03,87.96,,,Visualizer
moment,2.114,0.61,0.0,4.94,0.0,,85.64,87.9,,,Visualizer
moment,2.339,0.61,0.0,4.96,0.0,,85.25,87.76,,,Visualizer
moment,2.519,0.59,0.0,4.93,0.0,,84.93,87.66,,,Visualizer
moment,2.744,0.58,0.0,4.93,0.0,,84.51,87.61,,,Visualizer
moment,3.014,0.61,0.0,4.97,0.0,,84.28,87.55,,,Visualizer
moment,3.15,0.59,0.0,4.98,0.0,,84.31,87.44,,,Visualizer
moment,3.375,0.61,0.0,4.98,0.0,,84.15,87.35,,,Visualizer
moment,3.644,0.62,0.0,4.99,0.0,,84.09,87.34,,,Visualizer
moment,3.824,0.6,0.0,4.97,0.0,,84.19,87.28,,,Visualizer
moment,4.004,0.59,0.0,5.0,0.0,,84.12,87.12,,,Visualizer
moment,4.184,0.63,0.0,4.98,0.0,,84.22,87.06,,,Visualizer
moment,4.454,0.66,0.0,4.97,0.0,,84.35,87.04,,,Visualizer
moment,4.634,0.67,0.0,4.98,0.0,,84.38,87.01,,,Visualizer
moment,4.814,0.66,0.0,4.99,0.0,,84.44,86.99,,,Visualizer
moment,5.084,0.7,0.0,5.04,0.0,,84.48,86.92,,,Visualizer
moment,5.264,0.72,0.0,5.03,0.0,,84.44,86.81,,,Visualizer
moment,5.444,0.71,0.0,4.99,0.0,,84.22,86.72,,,Visualizer
moment,5.669,0.8,0.0,5.02,0.0,,84.19,86.73,,,Visualizer
