information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-09T16:09:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fc0cef5-282c-40ec-890c-91a01264ffc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.61,0.0,4.03,0.0,,90.08,87.13,,,Visualizer
moment,0.134,0.58,0.0,4.11,0.0,,89.81,87.22,,,Visualizer
moment,0.358,0.5,0.0,4.72,0.0,,87.39,87.45,,,Visualizer
moment,0.583,0.53,0.0,5.68,0.0,,86.84,87.5,,,Visualizer
moment,0.764,0.64,0.0,6.47,0.0,,87.26,87.47,,,Visualizer
moment,0.989,0.74,0.0,7.12,0.0,,87.48,87.45,,,Visualizer
moment,1.169,0.96,0.0,7.6,0.0,,87.52,87.39,,,Visualizer
moment,1.394,1.03,0.0,7.92,0.0,,87.78,87.32,,,Visualizer
moment,1.574,1.01,0.0,8.24,0.0,,88.27,87.33,,,Visualizer
moment,1.799,1.09,0.0,8.39,0.0,,88.93,87.35,,,Visualizer
moment,2.024,1.11,0.0,8.51,0.0,,89.35,87.37,,,Visualizer
moment,2.204,1.09,0.0,8.69,0.0,,89.75,87.4,,,Visualizer
moment,2.429,1.1,0.0,8.74,0.0,,90.04,87.57,,,Visualizer
moment,2.699,1.12,0.0,8.79,0.0,,90.24,87.68,,,Visualizer
moment,2.834,1.2,0.0,8.83,0.0,,90.41,87.81,,,Visualizer
moment,3.059,1.32,0.0,8.81,0.0,,90.41,87.99,,,Visualizer
moment,3.239,1.46,0.0,8.81,0.0,,90.47,88.09,,,Visualizer
moment,3.509,1.56,0.0,8.76,0.0,,90.51,88.21,,,Visualizer
moment,3.689,1.72,0.0,8.75,0.0,,90.54,88.36,,,Visualizer
moment,3.869,1.93,0.0,8.72,0.0,,90.38,88.56,,,Visualizer
