information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T06:41:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/190e2ad1-c8ad-4be8-ad4b-1cd41541d70f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.48,0.0,3.98,0.0,,87.61,86.7,,,Visualizer
moment,0.349,0.48,0.0,3.51,0.0,,87.19,86.9,,,Visualizer
moment,0.558,0.39,0.0,2.76,0.0,,86.09,87.07,,,Visualizer
moment,0.806,0.41,0.0,2.15,0.0,,86.32,86.97,,,Visualizer
moment,1.105,0.46,0.0,1.67,0.0,,86.96,87.01,,,Visualizer
moment,1.299,0.46,0.0,1.3,0.0,,87.8,86.96,,,Visualizer
moment,1.549,0.4,0.0,1.01,0.0,,88.43,86.87,,,Visualizer
moment,1.799,0.41,0.0,0.79,0.0,,89.08,86.78,,,Visualizer
moment,2.049,0.32,0.0,0.61,0.0,,89.57,86.8,,,Visualizer
moment,2.349,0.24,0.0,0.63,0.0,,89.93,86.93,,,Visualizer
moment,2.549,0.17,0.0,0.96,0.0,,90.29,86.98,,,Visualizer
moment,2.799,0.14,0.0,1.37,0.0,,90.09,86.98,,,Visualizer
moment,3.099,0.28,0.0,1.8,0.0,,90.09,86.99,,,Visualizer
moment,3.3,0.28,0.0,2.21,0.0,,90.48,86.95,,,Visualizer
moment,3.549,0.26,0.0,2.52,0.0,,90.55,86.97,,,Visualizer
moment,3.8,0.21,0.0,2.82,0.0,,90.19,87.01,,,Visualizer
moment,4.05,0.17,0.0,3.07,0.0,,89.54,87.04,,,Visualizer
moment,4.3,0.13,0.0,3.3,0.0,,88.59,87.1,,,Visualizer
moment,4.549,0.14,0.0,3.45,0.0,,87.64,87.09,,,Visualizer
moment,4.8,0.22,0.0,3.62,0.0,,87.0,87.17,,,Visualizer
moment,5.05,0.26,0.0,3.67,0.0,,86.7,87.18,,,Visualizer
moment,5.299,0.34,0.0,3.76,0.0,,87.03,87.24,,,Visualizer
moment,5.549,0.45,0.0,3.88,0.0,,87.29,87.23,,,Visualizer
moment,5.8,0.52,0.0,3.96,0.0,,87.84,87.13,,,Visualizer
moment,6.05,0.55,0.0,3.96,0.0,,87.94,87.22,,,Visualizer
moment,6.299,0.58,0.0,4.01,0.0,,88.29,87.27,,,Visualizer
moment,6.549,0.64,0.0,3.98,0.0,,88.39,87.27,,,Visualizer
moment,6.799,0.71,0.0,3.99,0.0,,88.33,87.37,,,Visualizer
moment,7.05,0.79,0.0,3.99,0.0,,88.29,87.41,,,Visualizer
moment,7.35,0.85,0.0,4.04,0.0,,88.16,87.5,,,Visualizer
moment,7.55,0.95,0.0,4.03,0.0,,88.04,87.58,,,Visualizer
moment,7.799,1.0,0.0,4.03,0.0,,87.9,87.61,,,Visualizer
moment,8.05,1.19,0.0,3.95,0.0,,87.8,87.71,,,Visualizer
moment,8.298,1.36,0.0,4.02,0.0,,87.64,87.81,,,Visualizer
moment,8.55,1.32,0.0,4.08,0.0,,87.52,87.92,,,Visualizer
moment,8.799,1.41,0.0,4.07,0.0,,87.32,87.91,,,Visualizer
moment,9.049,1.64,0.0,4.03,0.0,,87.35,87.94,,,Visualizer
moment,9.299,1.85,0.0,4.02,0.0,,87.42,87.96,,,Visualizer
moment,9.549,1.96,0.0,4.07,0.0,,87.32,87.92,,,Visualizer
moment,9.799,2.05,0.0,4.1,0.0,,87.06,87.97,,,Visualizer
moment,10.102,2.25,0.0,4.11,0.0,,87.03,87.95,,,Visualizer
moment,10.3,2.51,0.0,4.15,0.0,,87.0,87.84,,,Visualizer
moment,10.549,2.78,0.0,4.15,0.0,,86.87,87.81,,,Visualizer
moment,10.8,3.1,0.0,4.15,0.0,,87.0,87.73,,,Visualizer
moment,11.049,3.54,0.0,4.19,0.0,,87.03,87.71,,,Visualizer
moment,11.349,4.1,0.0,4.14,0.0,,86.93,87.71,,,Visualizer
moment,11.549,4.63,0.0,3.96,0.0,,86.87,87.64,,,Visualizer
moment,11.799,5.11,0.0,3.73,0.0,,86.87,87.57,,,Visualizer
moment,12.049,5.63,0.0,3.52,0.0,,86.96,87.58,,,Visualizer
moment,12.3,6.23,0.0,3.27,0.0,,87.03,87.58,,,Visualizer
moment,12.599,6.81,0.0,2.99,0.0,,86.96,87.51,,,Visualizer
moment,12.799,7.27,0.0,2.73,0.0,,86.8,87.46,,,Visualizer
moment,13.05,7.71,0.0,2.49,0.0,,86.8,87.42,,,Visualizer
moment,13.299,8.03,0.0,2.23,0.0,,86.8,87.34,,,Visualizer
moment,13.549,8.31,0.1,2.01,0.09,,86.74,87.39,,,Visualizer
moment,13.798,8.5,0.1,1.78,0.09,,86.74,87.39,,,Visualizer
moment,14.048,8.64,0.1,1.6,0.09,,86.57,87.35,,,Visualizer
moment,14.303,8.79,0.2,1.41,0.19,,86.57,87.27,,,Visualizer
moment,14.549,8.82,0.2,1.25,0.19,,86.54,87.22,,,Visualizer
moment,14.799,8.88,0.2,1.12,0.0,,86.45,87.24,,,Visualizer
moment,15.199,8.9,0.4,1.0,0.28,,86.48,87.22,,,Visualizer
moment,15.302,8.89,0.5,0.95,0.28,,86.48,87.2,,,Visualizer
moment,15.549,8.96,0.5,0.86,0.28,,86.41,87.14,,,Visualizer
