information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-17T07:27:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89be1c94-959f-475f-bd32-9d1918f4070c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.051,0.0,0.0,2.47,0.0,,94.46,91.49,,,Visualizer
moment,0.269,0.0,0.0,3.4,0.0,,94.23,91.71,,,Visualizer
moment,0.554,0.0,0.0,4.24,0.0,,93.21,91.8,,,Visualizer
moment,0.763,0.03,0.0,4.96,0.0,,92.47,91.71,,,Visualizer
moment,1.034,0.03,0.0,5.54,0.0,,91.84,91.71,,,Visualizer
moment,1.259,0.0,0.0,6.01,0.0,,90.93,91.72,,,Visualizer
moment,1.529,0.07,0.0,6.49,0.0,,89.94,91.73,,,Visualizer
moment,1.754,0.29,0.0,6.8,0.0,,89.81,91.84,,,Visualizer
moment,2.024,0.5,0.0,7.01,0.0,,90.17,91.93,,,Visualizer
moment,2.293,0.67,0.0,7.05,0.0,,90.84,91.88,,,Visualizer
moment,2.518,0.72,0.0,7.14,0.0,,91.54,91.88,,,Visualizer
moment,2.789,0.82,0.0,7.31,0.0,,92.37,91.9,,,Visualizer
moment,3.013,0.95,0.0,7.4,0.0,,92.91,91.9,,,Visualizer
moment,3.284,0.98,0.0,7.51,0.0,,93.55,91.97,,,Visualizer
moment,3.509,1.04,0.0,7.59,0.0,,93.99,92.14,,,Visualizer
moment,3.78,1.13,0.0,7.68,0.0,,94.3,92.29,,,Visualizer
moment,4.004,1.23,0.0,7.8,0.0,,94.46,92.43,,,Visualizer
moment,4.274,1.32,0.0,7.88,0.0,,94.46,92.59,,,Visualizer
moment,4.544,1.46,0.0,7.92,0.0,,94.33,92.76,,,Visualizer
moment,4.768,1.63,0.0,7.97,0.0,,94.16,92.94,,,Visualizer
moment,5.039,1.93,0.0,8.0,0.0,,94.06,93.12,,,Visualizer
moment,5.264,2.41,0.0,8.04,0.0,,93.82,93.27,,,Visualizer
moment,5.534,3.13,0.0,7.57,0.0,,93.72,93.47,,,Visualizer
moment,5.76,3.73,0.0,6.69,0.0,,93.45,93.44,,,Visualizer
moment,6.029,3.85,0.2,5.71,0.2,,93.25,93.39,,,Visualizer
moment,6.254,3.73,0.2,4.79,0.2,,93.11,93.48,,,Visualizer
moment,6.525,3.66,0.4,4.02,0.39,,92.84,93.47,,,Visualizer
moment,6.794,3.58,0.7,3.28,0.68,,92.64,93.5,,,Visualizer
moment,7.028,3.39,1.0,2.79,0.78,,92.34,93.45,,,Visualizer
moment,7.289,3.31,1.1,2.38,0.88,,92.23,93.48,,,Visualizer
moment,7.514,3.29,1.3,2.05,0.88,,91.93,93.46,,,Visualizer
moment,7.784,3.3,1.6,1.8,0.88,,91.77,93.4,,,Visualizer
moment,8.009,3.28,1.8,1.63,0.78,,91.43,93.39,,,Visualizer
moment,8.278,3.28,1.9,1.51,0.78,,91.4,93.37,,,Visualizer
moment,8.549,3.29,2.3,1.39,0.98,,91.04,93.35,,,Visualizer
moment,8.774,3.27,2.4,1.27,0.78,,90.77,93.26,,,Visualizer
moment,9.045,3.26,2.6,1.21,0.78,,90.64,93.33,,,Visualizer
moment,9.269,3.24,2.9,1.18,1.07,,90.34,93.31,,,Visualizer
moment,9.539,3.24,3.1,1.16,0.78,,90.17,93.25,,,Visualizer
moment,9.809,3.21,3.4,1.14,0.98,,90.0,93.2,,,Visualizer
moment,10.034,3.22,3.8,1.14,1.17,,89.81,93.23,,,Visualizer
moment,10.26,3.22,4.0,1.17,1.07,,89.54,93.24,,,Visualizer
moment,10.528,3.18,4.4,1.15,1.27,,89.34,93.17,,,Visualizer
moment,10.754,3.14,4.6,1.16,1.17,,89.25,93.12,,,Visualizer
moment,11.026,3.23,5.0,1.16,1.17,,89.05,93.15,,,Visualizer
moment,11.294,3.18,5.2,1.19,1.17,,88.69,93.11,,,Visualizer
moment,11.519,3.13,5.4,1.2,1.17,,88.66,93.07,,,Visualizer
moment,11.789,3.1,5.9,1.22,1.27,,88.46,93.01,,,Visualizer
moment,12.014,3.11,6.1,1.28,1.17,,88.23,93.05,,,Visualizer
moment,12.283,3.09,6.5,1.33,1.27,,88.16,93.01,,,Visualizer
moment,12.509,3.11,6.8,1.34,1.37,,88.0,92.94,,,Visualizer
moment,12.78,3.07,7.3,1.38,1.37,,87.8,92.86,,,Visualizer
moment,13.003,3.08,7.7,1.35,1.56,,87.74,92.86,,,Visualizer
moment,13.274,3.06,8.0,1.38,1.56,,87.54,92.83,,,Visualizer
moment,13.545,3.03,8.5,1.41,1.66,,87.54,92.77,,,Visualizer
moment,13.769,3.0,8.8,1.52,1.66,,87.45,92.74,,,Visualizer
moment,14.038,3.06,9.2,1.59,1.46,,87.38,92.73,,,Visualizer
moment,14.265,3.14,9.6,1.63,1.56,,87.15,92.64,,,Visualizer
moment,14.533,3.26,10.2,1.75,1.66,,87.12,92.62,,,Visualizer
moment,14.758,3.43,10.5,1.87,1.66,,86.89,92.59,,,Visualizer
moment,15.029,3.59,10.9,2.01,1.76,,86.7,92.53,,,Visualizer
moment,15.253,3.79,11.5,2.19,1.85,,86.53,92.42,,,Visualizer
moment,15.524,4.05,12.1,2.34,2.05,,86.37,92.43,,,Visualizer
moment,15.796,4.27,12.8,2.53,2.24,,86.18,92.33,,,Visualizer
moment,16.023,4.56,13.3,2.63,2.34,,86.08,92.19,,,Visualizer
moment,16.288,4.85,14.1,2.81,2.54,,85.98,92.05,,,Visualizer
moment,16.515,5.14,14.6,2.95,2.44,,85.88,92.02,,,Visualizer
moment,16.784,5.42,15.3,3.07,2.63,,85.75,91.91,,,Visualizer
moment,17.008,5.69,16.2,3.25,2.83,,85.66,91.73,,,Visualizer
moment,17.279,6.02,17.0,3.39,3.12,,85.5,91.62,,,Visualizer
moment,17.504,6.29,17.9,3.55,3.22,,85.5,91.51,,,Visualizer
moment,17.775,6.61,18.8,3.67,3.41,,85.43,91.36,,,Visualizer
