information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-17T01:02:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,1965-02-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark + Medium dark,text
meta,,,,,,,,,Operator,Poj,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4483ecd-b9c9-4d19-997d-7dd6f150dda0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.76,-137.5,3.71,22.29,,82.82,76.01,,,Visualizer
moment,0.266,0.86,-137.5,3.96,22.29,,82.5,76.17,,,Visualizer
moment,0.49,1.05,-137.5,4.45,22.29,,82.95,76.36,,,Visualizer
moment,0.76,1.26,-137.5,4.8,22.29,,84.14,76.45,,,Visualizer
moment,0.986,1.4,-137.5,5.03,22.29,,85.09,76.89,,,Visualizer
moment,1.258,1.52,-137.5,5.17,22.29,,85.7,77.42,,,Visualizer
moment,1.485,1.65,-137.5,5.33,22.29,,86.06,78.11,,,Visualizer
moment,1.768,1.8,-137.5,5.37,22.29,,86.06,78.88,,,Visualizer
moment,2.025,2.0,-137.5,5.39,22.29,,85.84,79.78,,,Visualizer
moment,2.246,2.27,-137.5,5.4,22.29,,85.44,80.55,,,Visualizer
moment,2.561,2.56,-137.5,5.4,22.29,,85.18,81.18,,,Visualizer
moment,2.741,3.01,-137.5,5.41,22.29,,84.99,81.68,,,Visualizer
moment,3.053,3.59,-137.5,5.29,22.29,,84.63,82.06,,,Visualizer
moment,3.232,4.29,-137.5,5.17,22.29,,84.4,82.39,,,Visualizer
moment,3.503,5.16,-137.5,5.04,22.29,,84.24,82.57,,,Visualizer
moment,3.773,6.32,-137.5,4.82,22.29,,84.14,82.59,,,Visualizer
moment,3.998,7.66,-137.5,4.55,22.29,,84.02,82.77,,,Visualizer
moment,4.313,9.1,-137.5,4.27,22.29,,83.89,82.83,,,Visualizer
moment,4.494,10.54,-137.5,3.82,22.29,,83.85,82.82,,,Visualizer
moment,4.763,11.64,-137.5,3.21,22.29,,83.72,82.91,,,Visualizer
moment,4.99,12.09,-137.5,2.55,22.29,,83.59,82.94,,,Visualizer
moment,5.261,12.08,-137.5,1.99,22.29,,83.59,82.91,,,Visualizer
moment,5.483,12.02,-137.5,1.55,22.29,,83.56,82.91,,,Visualizer
moment,5.758,12.01,-137.5,1.2,22.29,,83.5,82.89,,,Visualizer
moment,5.979,11.97,-137.5,0.94,22.29,,83.56,82.86,,,Visualizer
moment,6.25,11.95,-137.5,0.73,22.29,,83.62,82.79,,,Visualizer
moment,6.527,11.94,-137.5,0.57,22.29,,83.59,82.77,,,Visualizer
moment,6.751,11.93,-137.5,0.44,22.29,,83.5,82.78,,,Visualizer
moment,7.018,11.94,-137.5,0.34,22.29,,83.5,82.74,,,Visualizer
moment,7.243,11.96,-137.5,0.27,22.29,,83.66,82.71,,,Visualizer
moment,7.51,11.95,-137.5,0.21,22.29,,83.56,82.63,,,Visualizer
moment,7.733,11.95,-137.5,0.16,22.29,,83.62,82.63,,,Visualizer
moment,8.005,11.96,-137.5,0.13,22.29,,83.59,82.69,,,Visualizer
moment,8.278,11.96,-137.5,0.1,22.29,,83.46,82.68,,,Visualizer
moment,8.504,11.97,-137.5,0.08,22.29,,83.56,82.55,,,Visualizer
moment,8.771,11.97,-137.5,0.06,22.29,,83.53,82.46,,,Visualizer
moment,8.994,11.97,-137.5,0.05,22.29,,83.53,82.44,,,Visualizer
moment,9.271,11.98,-137.5,0.04,22.29,,83.5,82.48,,,Visualizer
moment,9.488,11.98,-137.5,0.03,22.29,,83.46,82.48,,,Visualizer
moment,9.761,11.98,-137.5,0.02,22.29,,83.53,82.37,,,Visualizer
moment,9.983,12.0,-137.5,0.02,22.29,,83.56,82.36,,,Visualizer
moment,10.258,12.01,-137.5,0.01,22.29,,83.56,82.45,,,Visualizer
moment,10.53,12.01,-137.5,0.01,22.29,,83.53,82.41,,,Visualizer
moment,10.749,12.03,-137.5,0.01,22.29,,83.46,82.29,,,Visualizer
moment,11.018,12.03,-137.5,0.01,22.29,,83.43,82.31,,,Visualizer
moment,11.246,12.04,-137.5,0.0,22.29,,83.56,82.34,,,Visualizer
moment,11.518,12.05,-137.5,0.0,22.29,,83.5,82.3,,,Visualizer
moment,11.739,12.06,-137.5,0.0,22.29,,83.46,82.25,,,Visualizer
moment,12.01,12.06,-137.5,0.0,22.29,,83.53,82.28,,,Visualizer
moment,12.233,12.07,-137.5,0.0,22.29,,83.53,82.24,,,Visualizer
moment,12.506,12.08,-137.5,0.0,22.29,,83.46,82.23,,,Visualizer
moment,12.773,12.09,-137.5,0.0,22.29,,83.43,82.21,,,Visualizer
moment,13.001,12.11,-137.5,0.0,22.29,,83.53,82.15,,,Visualizer
moment,13.27,12.11,-137.5,0.0,22.29,,83.46,82.14,,,Visualizer
moment,13.498,12.12,-137.5,0.0,22.29,,83.53,82.11,,,Visualizer
moment,13.767,12.13,-137.5,0.0,22.29,,83.56,82.15,,,Visualizer
moment,13.99,12.15,-137.5,0.0,22.29,,83.4,82.09,,,Visualizer
moment,14.259,12.16,-137.5,0.0,22.29,,83.53,82.09,,,Visualizer
moment,14.483,12.17,-137.5,0.0,22.29,,83.46,82.09,,,Visualizer
moment,14.758,12.18,-137.5,0.0,22.29,,83.43,82.06,,,Visualizer
moment,15.026,12.2,-137.5,0.0,22.29,,83.46,82.04,,,Visualizer
moment,15.25,12.2,-137.5,0.0,22.29,,83.43,82.12,,,Visualizer
moment,15.521,12.22,-137.5,0.0,22.29,,83.43,82.06,,,Visualizer
moment,15.75,12.23,-137.5,0.0,22.29,,83.46,82.01,,,Visualizer
moment,16.014,12.23,-137.5,0.0,22.29,,83.43,82.01,,,Visualizer
moment,16.239,12.26,-137.5,0.0,22.29,,83.4,81.98,,,Visualizer
moment,16.511,12.27,-137.5,0.0,22.29,,83.43,81.94,,,Visualizer
moment,16.781,12.27,-137.5,0.0,22.29,,83.62,81.93,,,Visualizer
moment,17.006,12.29,-137.5,0.0,22.29,,83.5,81.92,,,Visualizer
moment,17.275,12.29,-137.5,0.0,22.29,,83.34,81.94,,,Visualizer
moment,17.501,12.29,-137.5,0.0,22.29,,83.53,81.92,,,Visualizer
moment,17.772,12.31,-137.5,0.0,22.29,,83.53,81.91,,,Visualizer
moment,18.004,12.33,-137.5,0.0,22.29,,83.46,81.86,,,Visualizer
moment,18.265,12.32,-137.5,0.0,22.29,,83.37,81.87,,,Visualizer
moment,18.494,12.33,-137.5,0.0,22.29,,83.5,81.89,,,Visualizer
moment,18.762,12.34,-137.5,0.0,22.29,,83.5,81.88,,,Visualizer
moment,19.04,12.35,-137.5,0.0,22.29,,83.5,81.85,,,Visualizer
moment,19.262,12.36,-137.5,0.0,22.29,,83.5,81.87,,,Visualizer
moment,19.524,12.37,-137.5,0.0,22.29,,83.43,81.86,,,Visualizer
moment,19.752,12.37,-137.5,0.0,22.29,,83.43,81.76,,,Visualizer
moment,20.021,12.37,-137.5,0.0,22.29,,83.4,81.78,,,Visualizer
