information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-03T15:04:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/479d1b65-f120-45b7-b8a9-d02a104e7c50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.67,0.0,4.08,0.0,,89.68,85.85,,,Visualizer
moment,0.223,0.63,0.0,4.38,0.0,,87.52,86.17,,,Visualizer
moment,0.493,0.67,0.0,4.88,0.0,,85.93,86.2,,,Visualizer
moment,0.631,0.74,0.0,5.73,0.0,,86.32,86.15,,,Visualizer
moment,0.853,0.8,0.0,6.49,0.0,,86.7,86.15,,,Visualizer
moment,1.079,1.07,0.0,7.04,0.0,,87.19,86.16,,,Visualizer
moment,1.303,1.17,0.0,7.47,0.0,,87.52,86.23,,,Visualizer
moment,1.573,1.17,0.0,7.77,0.0,,88.27,86.22,,,Visualizer
moment,1.708,1.17,0.0,8.07,0.0,,88.79,86.13,,,Visualizer
moment,1.933,1.19,0.0,8.28,0.0,,89.22,86.23,,,Visualizer
moment,2.114,1.19,0.0,8.46,0.0,,89.81,86.26,,,Visualizer
moment,2.293,1.21,0.0,8.58,0.0,,90.04,86.24,,,Visualizer
moment,2.518,1.2,0.0,8.69,0.0,,90.31,86.36,,,Visualizer
moment,2.743,1.2,0.0,8.76,0.0,,90.44,86.54,,,Visualizer
moment,2.924,1.26,0.0,8.79,0.0,,90.54,86.68,,,Visualizer
moment,3.238,1.34,0.0,8.86,0.0,,90.61,86.91,,,Visualizer
moment,3.373,1.43,0.0,8.86,0.0,,90.74,87.15,,,Visualizer
