information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,slayer1.5 t swag 3 grind,text
meta,,,,,,,,,Date,2022-05-03T03:51:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,7.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34d83f78-c1fb-408c-8083-bfee59ca0512,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.22,0.0,4.0,0.0,,255.0,91.4,,,Visualizer
moment,0.267,0.21,0.0,3.49,0.0,,255.0,91.59,,,Visualizer
moment,0.582,0.2,0.0,2.93,0.0,,255.0,91.76,,,Visualizer
moment,0.808,0.22,0.0,2.61,0.0,,255.0,91.76,,,Visualizer
moment,1.033,0.18,0.0,2.29,0.0,,255.0,91.72,,,Visualizer
moment,1.302,0.16,0.0,2.05,0.0,,255.0,91.72,,,Visualizer
moment,1.527,0.15,0.0,1.97,0.0,,255.0,91.71,,,Visualizer
moment,1.797,0.17,0.0,1.83,0.0,,255.0,91.66,,,Visualizer
moment,2.023,0.15,0.0,1.71,0.0,,255.0,91.68,,,Visualizer
moment,2.292,0.13,0.0,1.68,0.0,,255.0,91.71,,,Visualizer
moment,2.516,0.14,0.0,1.63,0.0,,255.0,91.7,,,Visualizer
moment,2.788,0.12,0.0,1.6,0.0,,255.0,91.77,,,Visualizer
moment,3.057,0.09,0.0,1.56,0.0,,255.0,91.72,,,Visualizer
moment,3.282,0.08,0.0,1.55,0.0,,255.0,91.77,,,Visualizer
moment,3.552,0.09,0.0,1.46,0.0,,255.0,91.82,,,Visualizer
moment,3.778,0.07,0.0,1.48,0.0,,255.0,91.83,,,Visualizer
moment,4.047,0.07,0.0,1.5,0.0,,255.0,91.86,,,Visualizer
moment,4.361,0.07,0.0,1.46,0.0,,255.0,91.9,,,Visualizer
moment,4.542,0.07,0.0,1.52,0.0,,255.0,91.99,,,Visualizer
moment,4.811,0.08,0.0,1.53,0.0,,255.0,91.94,,,Visualizer
moment,5.036,0.07,0.0,1.52,0.0,,255.0,92.0,,,Visualizer
moment,5.262,0.09,0.0,1.52,0.0,,255.0,92.06,,,Visualizer
moment,5.577,0.09,0.0,1.55,0.0,,255.0,92.11,,,Visualizer
moment,5.801,0.07,0.0,1.55,0.0,,255.0,92.07,,,Visualizer
moment,6.027,0.09,0.0,1.54,0.0,,255.0,92.17,,,Visualizer
moment,6.296,0.09,0.0,1.51,0.0,,255.0,92.14,,,Visualizer
moment,6.522,0.09,0.0,1.52,0.0,,255.0,92.16,,,Visualizer
moment,6.791,0.11,0.0,1.49,0.0,,255.0,92.17,,,Visualizer
moment,7.017,0.11,0.0,1.52,0.0,,255.0,92.16,,,Visualizer
moment,7.287,0.12,0.0,1.51,0.0,,255.0,92.09,,,Visualizer
moment,7.512,0.12,0.0,1.48,0.0,,255.0,92.1,,,Visualizer
moment,7.782,0.14,0.0,1.5,0.0,,255.0,92.19,,,Visualizer
moment,8.143,0.14,0.0,1.5,0.0,,255.0,92.16,,,Visualizer
moment,8.277,0.16,0.0,1.51,0.0,,255.0,92.1,,,Visualizer
moment,8.547,0.16,0.0,1.49,0.0,,255.0,92.04,,,Visualizer
moment,8.773,0.19,0.0,1.49,0.0,,255.0,92.07,,,Visualizer
moment,9.042,0.2,0.0,1.51,0.0,,255.0,92.02,,,Visualizer
moment,9.266,0.21,0.0,1.48,0.0,,255.0,92.11,,,Visualizer
moment,9.536,0.22,0.0,1.52,0.0,,255.0,92.09,,,Visualizer
moment,9.807,0.23,0.0,1.49,0.0,,255.0,92.08,,,Visualizer
moment,10.03,0.25,0.0,1.46,0.0,,255.0,92.11,,,Visualizer
moment,10.256,0.26,0.0,1.48,0.0,,255.0,92.08,,,Visualizer
moment,10.526,0.26,0.0,1.48,0.0,,255.0,92.03,,,Visualizer
moment,10.802,0.26,0.0,1.51,0.0,,255.0,92.03,,,Visualizer
moment,11.022,0.27,0.0,1.49,0.0,,255.0,92.05,,,Visualizer
moment,11.291,0.28,0.0,1.48,0.0,,255.0,92.05,,,Visualizer
moment,11.516,0.29,0.0,1.47,0.0,,255.0,92.09,,,Visualizer
moment,11.787,1.35,0.0,1.41,0.0,,255.0,91.98,,,Visualizer
moment,12.057,15.0,0.0,1.12,0.0,,255.0,91.94,,,Visualizer
moment,12.281,15.0,0.0,0.87,0.0,,255.0,91.91,,,Visualizer
moment,12.506,15.0,0.0,0.68,0.0,,255.0,91.92,,,Visualizer
moment,12.777,15.0,0.0,0.53,0.0,,255.0,91.89,,,Visualizer
moment,13.047,15.0,0.0,0.41,0.0,,255.0,91.89,,,Visualizer
moment,13.271,15.0,0.0,0.32,0.0,,255.0,91.95,,,Visualizer
moment,13.5,15.0,0.0,0.25,0.0,,255.0,91.84,,,Visualizer
moment,13.767,15.0,0.0,0.19,0.0,,255.0,91.84,,,Visualizer
moment,14.036,15.0,0.0,0.15,0.0,,255.0,91.78,,,Visualizer
moment,14.262,15.0,0.0,0.12,0.0,,255.0,91.76,,,Visualizer
